Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192021,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380215,http://data.gbif.org/ws/rest/occurrence/get?key=204380215
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152008,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5636,135.98,,44955,59,,,,,,,http://data.gbif.org/occurrences/204380204,http://data.gbif.org/ws/rest/occurrence/get?key=204380204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35217,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380202,http://data.gbif.org/ws/rest/occurrence/get?key=204380202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244265,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6373,135.909,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380232,http://data.gbif.org/ws/rest/occurrence/get?key=204380232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192017,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380239,http://data.gbif.org/ws/rest/occurrence/get?key=204380239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82346,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380217,http://data.gbif.org/ws/rest/occurrence/get?key=204380217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152159,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380193,http://data.gbif.org/ws/rest/occurrence/get?key=204380193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,211104,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380200,http://data.gbif.org/ws/rest/occurrence/get?key=204380200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251596,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380003,http://data.gbif.org/ws/rest/occurrence/get?key=204380003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192016,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380208,http://data.gbif.org/ws/rest/occurrence/get?key=204380208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29761,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380249,http://data.gbif.org/ws/rest/occurrence/get?key=204380249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155395,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380199,http://data.gbif.org/ws/rest/occurrence/get?key=204380199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246711,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4294,135.888,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380238,http://data.gbif.org/ws/rest/occurrence/get?key=204380238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244210,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380236,http://data.gbif.org/ws/rest/occurrence/get?key=204380236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83540,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380221,http://data.gbif.org/ws/rest/occurrence/get?key=204380221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243029,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380197,http://data.gbif.org/ws/rest/occurrence/get?key=204380197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,208695,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380225,http://data.gbif.org/ws/rest/occurrence/get?key=204380225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244266,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380212,http://data.gbif.org/ws/rest/occurrence/get?key=204380212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,122598,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380214,http://data.gbif.org/ws/rest/occurrence/get?key=204380214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160876,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380201,http://data.gbif.org/ws/rest/occurrence/get?key=204380201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251597,Specimen,,19:59.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379999,http://data.gbif.org/ws/rest/occurrence/get?key=204379999
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6386,Specimen,,15:28.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238101,http://data.gbif.org/ws/rest/occurrence/get?key=188238101
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6382,Specimen,,15:30.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330960,http://data.gbif.org/ws/rest/occurrence/get?key=295330960
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83218,Specimen,,15:32.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732246,http://data.gbif.org/ws/rest/occurrence/get?key=385732246
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81521,Specimen,,15:32.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732195,http://data.gbif.org/ws/rest/occurrence/get?key=385732195
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,55024,Specimen,,15:30.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239289,http://data.gbif.org/ws/rest/occurrence/get?key=188239289
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6387,Specimen,,15:28.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238102,http://data.gbif.org/ws/rest/occurrence/get?key=188238102
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82589,Specimen,,15:32.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732223,http://data.gbif.org/ws/rest/occurrence/get?key=385732223
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6383,Specimen,,15:30.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330961,http://data.gbif.org/ws/rest/occurrence/get?key=295330961
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,47168,Specimen,,15:30.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239227,http://data.gbif.org/ws/rest/occurrence/get?key=188239227
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6385,Specimen,,15:30.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330963,http://data.gbif.org/ws/rest/occurrence/get?key=295330963
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72090,Specimen,,15:31.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331219,http://data.gbif.org/ws/rest/occurrence/get?key=295331219
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74879,Specimen,,15:32.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732067,http://data.gbif.org/ws/rest/occurrence/get?key=385732067
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6388,Specimen,,15:28.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238103,http://data.gbif.org/ws/rest/occurrence/get?key=188238103
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,47169,Specimen,,15:30.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239229,http://data.gbif.org/ws/rest/occurrence/get?key=188239229
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76172,Specimen,,15:32.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732098,http://data.gbif.org/ws/rest/occurrence/get?key=385732098
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72091,Specimen,,15:31.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331220,http://data.gbif.org/ws/rest/occurrence/get?key=295331220
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80630,Specimen,,15:32.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732174,http://data.gbif.org/ws/rest/occurrence/get?key=385732174
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72089,Specimen,,15:31.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331218,http://data.gbif.org/ws/rest/occurrence/get?key=295331218
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6381,Specimen,,15:30.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330959,http://data.gbif.org/ws/rest/occurrence/get?key=295330959
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6389,Specimen,,15:28.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238104,http://data.gbif.org/ws/rest/occurrence/get?key=188238104
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6384,Specimen,,15:30.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330962,http://data.gbif.org/ws/rest/occurrence/get?key=295330962
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75939,Specimen,,15:32.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732089,http://data.gbif.org/ws/rest/occurrence/get?key=385732089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055133,Specimen,,26:54.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832353,http://data.gbif.org/ws/rest/occurrence/get?key=388832353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119397,Specimen,,26:54.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832429,http://data.gbif.org/ws/rest/occurrence/get?key=388832429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119396,Specimen,,26:54.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832428,http://data.gbif.org/ws/rest/occurrence/get?key=388832428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123304,Specimen,,26:54.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832436,http://data.gbif.org/ws/rest/occurrence/get?key=388832436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127931,Specimen,,26:54.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388832447,http://data.gbif.org/ws/rest/occurrence/get?key=388832447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021612,Specimen,,26:53.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832327,http://data.gbif.org/ws/rest/occurrence/get?key=388832327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131871,Specimen,,26:54.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Myozai-gun, Kamiyama-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388832455,http://data.gbif.org/ws/rest/occurrence/get?key=388832455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021620,Specimen,,26:53.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832329,http://data.gbif.org/ws/rest/occurrence/get?key=388832329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108018,Specimen,,26:54.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832391,http://data.gbif.org/ws/rest/occurrence/get?key=388832391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108432,Specimen,,26:54.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832392,http://data.gbif.org/ws/rest/occurrence/get?key=388832392
