Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028637,Specimen,,27:14.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,,,,,Marchantia,Japan,Japan,"Obi, Nichinan, Miyazaki Prefecture",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177368519,http://data.gbif.org/ws/rest/occurrence/get?key=177368519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030067,Specimen,,27:14.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,,,,,Marchantia,Japan,Japan,"Sayou town, Onemi, Ayu-gaeri-no-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177368583,http://data.gbif.org/ws/rest/occurrence/get?key=177368583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030065,Specimen,,27:14.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,,,,,Marchantia,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177368581,http://data.gbif.org/ws/rest/occurrence/get?key=177368581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030062,Specimen,,27:14.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,,,,,Marchantia,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177368578,http://data.gbif.org/ws/rest/occurrence/get?key=177368578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030066,Specimen,,27:14.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,,,,,Marchantia,Japan,Japan,"Kouzuki town, Hiryu falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177368582,http://data.gbif.org/ws/rest/occurrence/get?key=177368582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030060,Specimen,,27:14.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,,,,,Marchantia,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177368576,http://data.gbif.org/ws/rest/occurrence/get?key=177368576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008518,Specimen,,27:14.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,,,,,Marchantia,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177368356,http://data.gbif.org/ws/rest/occurrence/get?key=177368356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028638,Specimen,,27:14.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,,,,,Marchantia,Japan,Japan,"Subalpine coniferous forest zone, Mt. Yatsu, Nagano Prefecture",,,Nagano,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177368520,http://data.gbif.org/ws/rest/occurrence/get?key=177368520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030064,Specimen,,27:14.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,,,,,Marchantia,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177368580,http://data.gbif.org/ws/rest/occurrence/get?key=177368580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030063,Specimen,,27:14.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,,,,,Marchantia,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177368579,http://data.gbif.org/ws/rest/occurrence/get?key=177368579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030061,Specimen,,27:14.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,,,,,Marchantia,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177368577,http://data.gbif.org/ws/rest/occurrence/get?key=177368577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008519,Specimen,,27:14.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,,,,,Marchantia,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177368357,http://data.gbif.org/ws/rest/occurrence/get?key=177368357
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49925,Specimen,,37:46.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Marchantiaceae,Marchantia,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380193756,http://data.gbif.org/ws/rest/occurrence/get?key=380193756
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38192,Specimen,,37:42.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Marchantiaceae,Marchantia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380192983,http://data.gbif.org/ws/rest/occurrence/get?key=380192983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50088,Specimen,,37:46.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Marchantiaceae,Marchantia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380193788,http://data.gbif.org/ws/rest/occurrence/get?key=380193788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38195,Specimen,,37:42.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Marchantiaceae,Marchantia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380192985,http://data.gbif.org/ws/rest/occurrence/get?key=380192985
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37918,Specimen,,37:42.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Marchantiaceae,Marchantia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,28,,,http://data.gbif.org/occurrences/380192924,http://data.gbif.org/ws/rest/occurrence/get?key=380192924
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49359,Specimen,,37:45.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Marchantiaceae,Marchantia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380193616,http://data.gbif.org/ws/rest/occurrence/get?key=380193616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38078,Specimen,,37:42.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Marchantiaceae,Marchantia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380192963,http://data.gbif.org/ws/rest/occurrence/get?key=380192963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40229,Specimen,,37:45.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Marchantiaceae,Marchantia,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/380193487,http://data.gbif.org/ws/rest/occurrence/get?key=380193487
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39977,Specimen,,37:44.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Marchantiaceae,Marchantia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380193433,http://data.gbif.org/ws/rest/occurrence/get?key=380193433
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40284,Specimen,,37:45.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Marchantiaceae,Marchantia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380193492,http://data.gbif.org/ws/rest/occurrence/get?key=380193492
Missouri Botanical Garden,Missouri Botanical Garden,,Y. Ikegami,149 <ex>,,,,MO,Tropicos,90178197,Specimen,,07:11.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,,,,,Marchantiaceae,Marchantia,Japan,Japan,Niigata City.,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320934215,http://data.gbif.org/ws/rest/occurrence/get?key=320934215
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100170,Specimen,,28:36.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,,,,,Hepaticae,Marchantia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686089182,http://data.gbif.org/ws/rest/occurrence/get?key=686089182
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,879574,Specimen,,28:36.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,,,,,Hepaticae,Marchantia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686089208,http://data.gbif.org/ws/rest/occurrence/get?key=686089208
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,,MA,MA-Hepat,Jan-59,Specimen,,42:14.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,,,,,Marchantia,JP,Japan,Honshiu. Niigata City,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29498102,http://data.gbif.org/ws/rest/occurrence/get?key=29498102
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Hepat,Jan-11,Specimen,,42:14.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,,,,,Marchantia,JP,Japan,"Obi, Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29498118,http://data.gbif.org/ws/rest/occurrence/get?key=29498118
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Hepat,Jan-18,Specimen,,42:12.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,,,,,Marchantia,JP,Japan,"Obi-jumonji, Nichinan-shi, Miyazaki-ken",,,,Eastern Asia,Spain,,,,,,,,,,20,,http://data.gbif.org/occurrences/29497809,http://data.gbif.org/ws/rest/occurrence/get?key=29497809
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,00:00.0,MA,MA-Hepat,Jan-12,Specimen,,42:14.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,,,,,Marchantia,JP,Japan,"Mt. Yatsu, Nagano Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,1600,,http://data.gbif.org/occurrences/29498120,http://data.gbif.org/ws/rest/occurrence/get?key=29498120

