Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132907,Specimen,,16:13.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778246,http://data.gbif.org/ws/rest/occurrence/get?key=395778246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48534,Specimen,,16:09.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149843,http://data.gbif.org/ws/rest/occurrence/get?key=43149843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137150,Specimen,,16:13.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778273,http://data.gbif.org/ws/rest/occurrence/get?key=395778273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118869,Specimen,,16:12.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778153,http://data.gbif.org/ws/rest/occurrence/get?key=395778153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18426,Specimen,,16:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280747,http://data.gbif.org/ws/rest/occurrence/get?key=204280747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142526,Specimen,,16:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280729,http://data.gbif.org/ws/rest/occurrence/get?key=204280729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3575,Specimen,,16:11.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777739,http://data.gbif.org/ws/rest/occurrence/get?key=395777739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167978,Specimen,,16:13.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778442,http://data.gbif.org/ws/rest/occurrence/get?key=395778442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41762,Specimen,,16:09.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Obara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842296,http://data.gbif.org/ws/rest/occurrence/get?key=148842296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90351,Specimen,,16:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280866,http://data.gbif.org/ws/rest/occurrence/get?key=204280866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159695,Specimen,,16:11.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281181,http://data.gbif.org/ws/rest/occurrence/get?key=204281181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14543,Specimen,,16:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280654,http://data.gbif.org/ws/rest/occurrence/get?key=204280654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28876,Specimen,,16:11.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777786,http://data.gbif.org/ws/rest/occurrence/get?key=395777786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48529,Specimen,,16:09.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149874,http://data.gbif.org/ws/rest/occurrence/get?key=43149874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21210,Specimen,,16:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280862,http://data.gbif.org/ws/rest/occurrence/get?key=204280862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48530,Specimen,,16:09.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149855,http://data.gbif.org/ws/rest/occurrence/get?key=43149855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48531,Specimen,,16:09.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149871,http://data.gbif.org/ws/rest/occurrence/get?key=43149871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48533,Specimen,,16:09.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149892,http://data.gbif.org/ws/rest/occurrence/get?key=43149892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48535,Specimen,,16:09.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149846,http://data.gbif.org/ws/rest/occurrence/get?key=43149846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132422,Specimen,,16:13.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778241,http://data.gbif.org/ws/rest/occurrence/get?key=395778241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48532,Specimen,,16:09.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149879,http://data.gbif.org/ws/rest/occurrence/get?key=43149879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153496,Specimen,,16:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280996,http://data.gbif.org/ws/rest/occurrence/get?key=204280996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127842,Specimen,,16:11.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281174,http://data.gbif.org/ws/rest/occurrence/get?key=204281174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121364,Specimen,,16:12.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778184,http://data.gbif.org/ws/rest/occurrence/get?key=395778184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115531,Specimen,,16:11.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281108,http://data.gbif.org/ws/rest/occurrence/get?key=204281108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48536,Specimen,,16:09.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149850,http://data.gbif.org/ws/rest/occurrence/get?key=43149850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132567,Specimen,,16:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280755,http://data.gbif.org/ws/rest/occurrence/get?key=204280755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124021,Specimen,,16:12.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778202,http://data.gbif.org/ws/rest/occurrence/get?key=395778202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88722,Specimen,,16:11.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281145,http://data.gbif.org/ws/rest/occurrence/get?key=204281145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63666,Specimen,,16:12.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777869,http://data.gbif.org/ws/rest/occurrence/get?key=395777869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115532,Specimen,,16:12.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778136,http://data.gbif.org/ws/rest/occurrence/get?key=395778136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99340,Specimen,,16:11.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281154,http://data.gbif.org/ws/rest/occurrence/get?key=204281154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96072,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383259,http://data.gbif.org/ws/rest/occurrence/get?key=204383259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34194,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383246,http://data.gbif.org/ws/rest/occurrence/get?key=204383246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246935,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383250,http://data.gbif.org/ws/rest/occurrence/get?key=204383250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3932,Specimen,,20:53.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Saijo-no-taki Fall,Higashimuro-gun Kushimotocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146344,http://data.gbif.org/ws/rest/occurrence/get?key=295146344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251350,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204382968,http://data.gbif.org/ws/rest/occurrence/get?key=204382968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79629,Specimen,,20:55.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Arikuji temple,Kiinagashima-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146889,http://data.gbif.org/ws/rest/occurrence/get?key=295146889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155402,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383254,http://data.gbif.org/ws/rest/occurrence/get?key=204383254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190704,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383263,http://data.gbif.org/ws/rest/occurrence/get?key=204383263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164326,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204383265,http://data.gbif.org/ws/rest/occurrence/get?key=204383265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10140,Specimen,,20:53.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Takashima-gun Imazucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146377,http://data.gbif.org/ws/rest/occurrence/get?key=295146377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53732,Specimen,,20:54.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146725,http://data.gbif.org/ws/rest/occurrence/get?key=295146725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61741,Specimen,,20:55.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Abu-gun Atocho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146785,http://data.gbif.org/ws/rest/occurrence/get?key=295146785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46970,Specimen,,20:54.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Mts. Rokko-san Momiji-dani Valley,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146628,http://data.gbif.org/ws/rest/occurrence/get?key=295146628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8459,Specimen,,20:53.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146368,http://data.gbif.org/ws/rest/occurrence/get?key=295146368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95906,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383262,http://data.gbif.org/ws/rest/occurrence/get?key=204383262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57891,Specimen,,20:55.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Ito-gun Katsuragicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146758,http://data.gbif.org/ws/rest/occurrence/get?key=295146758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78927,Specimen,,20:55.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Mt. Kirara-mine,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146886,http://data.gbif.org/ws/rest/occurrence/get?key=295146886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16195,Specimen,,20:53.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146434,http://data.gbif.org/ws/rest/occurrence/get?key=295146434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10548,Specimen,,20:53.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Inunaki,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146378,http://data.gbif.org/ws/rest/occurrence/get?key=295146378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61836,Specimen,,20:55.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Mishima-gun Shimamoto-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146786,http://data.gbif.org/ws/rest/occurrence/get?key=295146786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67975,Specimen,,20:55.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Shikano-cho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146825,http://data.gbif.org/ws/rest/occurrence/get?key=295146825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80656,Specimen,,20:55.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146904,http://data.gbif.org/ws/rest/occurrence/get?key=295146904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190702,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383248,http://data.gbif.org/ws/rest/occurrence/get?key=204383248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167122,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383261,http://data.gbif.org/ws/rest/occurrence/get?key=204383261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69978,Specimen,,20:55.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146841,http://data.gbif.org/ws/rest/occurrence/get?key=295146841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231715,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383252,http://data.gbif.org/ws/rest/occurrence/get?key=204383252
