Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3441,Specimen,,47:28.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779622,http://data.gbif.org/ws/rest/occurrence/get?key=381779622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112439,Specimen,,47:31.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779883,http://data.gbif.org/ws/rest/occurrence/get?key=381779883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27527,Specimen,,47:29.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381779688,http://data.gbif.org/ws/rest/occurrence/get?key=381779688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3437,Specimen,,47:28.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779619,http://data.gbif.org/ws/rest/occurrence/get?key=381779619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27530,Specimen,,47:29.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381779691,http://data.gbif.org/ws/rest/occurrence/get?key=381779691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3442,Specimen,,47:28.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381779623,http://data.gbif.org/ws/rest/occurrence/get?key=381779623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112440,Specimen,,47:31.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779884,http://data.gbif.org/ws/rest/occurrence/get?key=381779884
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112438,Specimen,,47:31.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779882,http://data.gbif.org/ws/rest/occurrence/get?key=381779882
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3439,Specimen,,47:28.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779620,http://data.gbif.org/ws/rest/occurrence/get?key=381779620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27528,Specimen,,47:29.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381779689,http://data.gbif.org/ws/rest/occurrence/get?key=381779689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28059,Specimen,,47:29.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381779692,http://data.gbif.org/ws/rest/occurrence/get?key=381779692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142040,Specimen,,47:38.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780486,http://data.gbif.org/ws/rest/occurrence/get?key=381780486
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112436,Specimen,,47:31.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779880,http://data.gbif.org/ws/rest/occurrence/get?key=381779880
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112437,Specimen,,47:31.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779881,http://data.gbif.org/ws/rest/occurrence/get?key=381779881
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3440,Specimen,,47:28.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779621,http://data.gbif.org/ws/rest/occurrence/get?key=381779621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27529,Specimen,,47:29.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381779690,http://data.gbif.org/ws/rest/occurrence/get?key=381779690
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2186,Specimen,,11:31.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287487097,http://data.gbif.org/ws/rest/occurrence/get?key=287487097
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4482,Specimen,,02:42.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273614,http://data.gbif.org/ws/rest/occurrence/get?key=354273614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41343,Specimen,,11:24.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733104,http://data.gbif.org/ws/rest/occurrence/get?key=395733104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46132,Specimen,,11:24.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733110,http://data.gbif.org/ws/rest/occurrence/get?key=395733110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103391,Specimen,,11:21.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100537,http://data.gbif.org/ws/rest/occurrence/get?key=43100537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160901,Specimen,,11:25.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733554,http://data.gbif.org/ws/rest/occurrence/get?key=395733554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,11751,Specimen,,11:24.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395732986,http://data.gbif.org/ws/rest/occurrence/get?key=395732986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160898,Specimen,,11:25.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733550,http://data.gbif.org/ws/rest/occurrence/get?key=395733550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103389,Specimen,,11:21.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100543,http://data.gbif.org/ws/rest/occurrence/get?key=43100543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103388,Specimen,,11:21.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100531,http://data.gbif.org/ws/rest/occurrence/get?key=43100531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160899,Specimen,,11:25.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733551,http://data.gbif.org/ws/rest/occurrence/get?key=395733551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103387,Specimen,,11:21.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100530,http://data.gbif.org/ws/rest/occurrence/get?key=43100530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160900,Specimen,,11:25.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733553,http://data.gbif.org/ws/rest/occurrence/get?key=395733553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103390,Specimen,,11:21.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100532,http://data.gbif.org/ws/rest/occurrence/get?key=43100532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39054,Specimen,,14:50.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101625,http://data.gbif.org/ws/rest/occurrence/get?key=295101625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79776,Specimen,,14:52.0,,,Acer ginnala Maxim.,,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Takayama-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101901,http://data.gbif.org/ws/rest/occurrence/get?key=295101901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31964,Specimen,,14:50.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yamagata-gun Geihokucho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101554,http://data.gbif.org/ws/rest/occurrence/get?key=295101554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22028,Specimen,,14:50.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101489,http://data.gbif.org/ws/rest/occurrence/get?key=295101489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75488,Specimen,,14:52.0,,,Acer ginnala Maxim.,,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101884,http://data.gbif.org/ws/rest/occurrence/get?key=295101884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16311,Specimen,,14:49.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101434,http://data.gbif.org/ws/rest/occurrence/get?key=295101434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80844,Specimen,,14:52.0,,,Acer ginnala Maxim.,,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101916,http://data.gbif.org/ws/rest/occurrence/get?key=295101916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63162,Specimen,,14:51.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,cult.,Kita-Azumi-gun Hakuba-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101777,http://data.gbif.org/ws/rest/occurrence/get?key=295101777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6158,Specimen,,14:49.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Iyari wetland,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101351,http://data.gbif.org/ws/rest/occurrence/get?key=295101351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59769,Specimen,,14:51.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101748,http://data.gbif.org/ws/rest/occurrence/get?key=295101748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20720,Specimen,,14:50.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101456,http://data.gbif.org/ws/rest/occurrence/get?key=295101456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46732,Specimen,,14:51.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101684,http://data.gbif.org/ws/rest/occurrence/get?key=295101684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75487,Specimen,,14:52.0,,,Acer ginnala Maxim.,,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101883,http://data.gbif.org/ws/rest/occurrence/get?key=295101883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80499,Specimen,,14:52.0,,,Acer ginnala Maxim.,,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101906,http://data.gbif.org/ws/rest/occurrence/get?key=295101906
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6,Specimen,,45:11.0,,,Acer ginnala Maxim.,,Acer ginnala Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Yawatahara,"Geihoku-cho, Yamagata-gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954345,http://data.gbif.org/ws/rest/occurrence/get?key=143954345
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4,Specimen,,45:11.0,,,Acer ginnala Maxim.,,Acer ginnala Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Yawatahara,"Geihoku-cho, Yamagata-gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954343,http://data.gbif.org/ws/rest/occurrence/get?key=143954343
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3,Specimen,,45:11.0,,,Acer ginnala Maxim.,,Acer ginnala Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Yawatahara,"Geihoku-cho, Yamagata-gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954342,http://data.gbif.org/ws/rest/occurrence/get?key=143954342
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8,Specimen,,45:11.0,,,Acer ginnala Maxim.,,Acer ginnala Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Yawatahara,"Geihoku-cho, Yamagata-gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954347,http://data.gbif.org/ws/rest/occurrence/get?key=143954347
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5,Specimen,,45:11.0,,,Acer ginnala Maxim.,,Acer ginnala Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Yawatahara,"Geihoku-cho, Yamagata-gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954344,http://data.gbif.org/ws/rest/occurrence/get?key=143954344
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7,Specimen,,45:11.0,,,Acer ginnala Maxim.,,Acer ginnala Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Yawatahara,"Geihoku-cho, Yamagata-gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954346,http://data.gbif.org/ws/rest/occurrence/get?key=143954346
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2,Specimen,,45:11.0,,,Acer ginnala Maxim.,,Acer ginnala Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Yawatahara,"Geihoku-cho, Yamagata-gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954341,http://data.gbif.org/ws/rest/occurrence/get?key=143954341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129107,Specimen,,21:25.0,,,Acer ginnala Maxim.,,Acer ginnala Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388785892,http://data.gbif.org/ws/rest/occurrence/get?key=388785892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024194,Specimen,,21:24.0,,,Acer ginnala Maxim.,,Acer ginnala Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785698,http://data.gbif.org/ws/rest/occurrence/get?key=388785698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069183,Specimen,,21:24.0,,,Acer ginnala Maxim.,,Acer ginnala Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785730,http://data.gbif.org/ws/rest/occurrence/get?key=388785730
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42468,Specimen,,38:43.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207943,http://data.gbif.org/ws/rest/occurrence/get?key=296207943
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35693,Specimen,,38:43.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hiraka-gun Hirakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207939,http://data.gbif.org/ws/rest/occurrence/get?key=296207939
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46140,Specimen,,38:44.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207951,http://data.gbif.org/ws/rest/occurrence/get?key=296207951
