Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33507,Specimen,,16:54.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Kameyama Bot.Garden,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114964,http://data.gbif.org/ws/rest/occurrence/get?key=295114964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78977,Specimen,,16:55.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Asake-keikoku valley,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115324,http://data.gbif.org/ws/rest/occurrence/get?key=295115324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241309,Specimen,,16:52.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370613,http://data.gbif.org/ws/rest/occurrence/get?key=204370613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27755,Specimen,,16:54.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114932,http://data.gbif.org/ws/rest/occurrence/get?key=295114932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5152,Specimen,,16:53.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Tanigawa-iketani,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114738,http://data.gbif.org/ws/rest/occurrence/get?key=295114738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244493,Specimen,,16:52.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6693,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204370620,http://data.gbif.org/ws/rest/occurrence/get?key=204370620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243239,Specimen,,16:52.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370607,http://data.gbif.org/ws/rest/occurrence/get?key=204370607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240749,Specimen,,16:52.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370628,http://data.gbif.org/ws/rest/occurrence/get?key=204370628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5778,Specimen,,16:53.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Soraku-gun Kasagicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114749,http://data.gbif.org/ws/rest/occurrence/get?key=295114749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40835,Specimen,,16:54.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115031,http://data.gbif.org/ws/rest/occurrence/get?key=295115031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243238,Specimen,,16:52.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370619,http://data.gbif.org/ws/rest/occurrence/get?key=204370619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56852,Specimen,,16:55.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Ochi-gun Ochi-cho,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115133,http://data.gbif.org/ws/rest/occurrence/get?key=295115133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72475,Specimen,,16:55.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115261,http://data.gbif.org/ws/rest/occurrence/get?key=295115261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243345,Specimen,,16:52.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5992,135.87,,44955,58,,,,,,,http://data.gbif.org/occurrences/204370617,http://data.gbif.org/ws/rest/occurrence/get?key=204370617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20454,Specimen,,16:53.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Okinoshima Island of Tomoga-shima Islands,Wakayama-shi Kata,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114867,http://data.gbif.org/ws/rest/occurrence/get?key=295114867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33508,Specimen,,16:54.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Kameyama Bot.Garden,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114965,http://data.gbif.org/ws/rest/occurrence/get?key=295114965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11556,Specimen,,16:53.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114802,http://data.gbif.org/ws/rest/occurrence/get?key=295114802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251725,Specimen,,16:52.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370570,http://data.gbif.org/ws/rest/occurrence/get?key=204370570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10284,Specimen,,16:53.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114795,http://data.gbif.org/ws/rest/occurrence/get?key=295114795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240372,Specimen,,16:52.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5939,135.85,,44955,58,,,,,,,http://data.gbif.org/occurrences/204370621,http://data.gbif.org/ws/rest/occurrence/get?key=204370621
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18193,Specimen,,45:25.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,Tsunoi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981557,http://data.gbif.org/ws/rest/occurrence/get?key=390981557
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18309,Specimen,,45:25.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,"Inbe Shrine, Higashiinbe-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981559,http://data.gbif.org/ws/rest/occurrence/get?key=390981559
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10517,Specimen,,14:37.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,THEACEAE,Camellia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231577,http://data.gbif.org/ws/rest/occurrence/get?key=188231577
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39670,Specimen,,42:19.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387667067,http://data.gbif.org/ws/rest/occurrence/get?key=387667067
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19946,JACM-PL19946,Specimen,,28:23.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029189,http://data.gbif.org/ws/rest/occurrence/get?key=238029189
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6481,JACM-PL6481,Specimen,,28:21.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028745,http://data.gbif.org/ws/rest/occurrence/get?key=238028745
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24310,Specimen,,42:16.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"Tochiyasakazawa logging road, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214338,http://data.gbif.org/ws/rest/occurrence/get?key=351214338
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35513,Specimen,,42:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"between Kanno-kawa-iriguchi and Murokubo kobashi, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387666887,http://data.gbif.org/ws/rest/occurrence/get?key=387666887
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25481,Specimen,,42:17.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"Nagatake, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/351214422,http://data.gbif.org/ws/rest/occurrence/get?key=351214422
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35330,Specimen,,42:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"Ogurayama-rindoh, Ogurayama national forest, Shiroyama Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/387666856,http://data.gbif.org/ws/rest/occurrence/get?key=387666856
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7061,JACM-PL7061,Specimen,,28:21.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028766,http://data.gbif.org/ws/rest/occurrence/get?key=238028766
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80971,Specimen,,14:41.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725338,http://data.gbif.org/ws/rest/occurrence/get?key=385725338
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10525,Specimen,,14:37.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,THEACEAE,Camellia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231592,http://data.gbif.org/ws/rest/occurrence/get?key=188231592
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24275,Specimen,,42:16.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"Obara(Sokozawa), Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214335,http://data.gbif.org/ws/rest/occurrence/get?key=351214335
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35551,Specimen,,42:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"Sokozawa, Chigira, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387666895,http://data.gbif.org/ws/rest/occurrence/get?key=387666895
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10510,Specimen,,14:37.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,THEACEAE,Camellia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231563,http://data.gbif.org/ws/rest/occurrence/get?key=188231563
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12286,JACM-PL12286,Specimen,,28:22.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028922,http://data.gbif.org/ws/rest/occurrence/get?key=238028922
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33951,Specimen,,42:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387666726,http://data.gbif.org/ws/rest/occurrence/get?key=387666726
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35294,Specimen,,42:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"Oh-hodo, Ogura Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387666854,http://data.gbif.org/ws/rest/occurrence/get?key=387666854
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14565,Specimen,,42:15.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213947,http://data.gbif.org/ws/rest/occurrence/get?key=351213947
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31935,JACM-PL31935,Specimen,,28:23.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029385,http://data.gbif.org/ws/rest/occurrence/get?key=238029385
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35589,Specimen,,42:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"between Nihongi buss stop and Kami-nakazawa buss stop, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387666900,http://data.gbif.org/ws/rest/occurrence/get?key=387666900
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35527,Specimen,,42:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"Sokozawa iriguchi, Obara, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387666891,http://data.gbif.org/ws/rest/occurrence/get?key=387666891
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35627,Specimen,,42:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"Kanno-kawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/387666909,http://data.gbif.org/ws/rest/occurrence/get?key=387666909
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10505,Specimen,,14:37.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,THEACEAE,Camellia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231553,http://data.gbif.org/ws/rest/occurrence/get?key=188231553
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36470,Specimen,,42:19.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"Sawai, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387666966,http://data.gbif.org/ws/rest/occurrence/get?key=387666966
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7217,JACM-PL7217,Specimen,,28:21.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028774,http://data.gbif.org/ws/rest/occurrence/get?key=238028774
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10524,Specimen,,14:37.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,THEACEAE,Camellia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231591,http://data.gbif.org/ws/rest/occurrence/get?key=188231591
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7275,JACM-PL7275,Specimen,,28:21.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028778,http://data.gbif.org/ws/rest/occurrence/get?key=238028778
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35388,Specimen,,42:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"Fujikigawa, Hayama, Shiroyama Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387666860,http://data.gbif.org/ws/rest/occurrence/get?key=387666860
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24287,Specimen,,42:16.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"Mizusawa-gawa, Tsukui-cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214336,http://data.gbif.org/ws/rest/occurrence/get?key=351214336
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19961,JACM-PL19961,Specimen,,28:24.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749371,http://data.gbif.org/ws/rest/occurrence/get?key=393749371
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7753,JACM-PL7753,Specimen,,28:23.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749270,http://data.gbif.org/ws/rest/occurrence/get?key=393749270
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10509,Specimen,,14:37.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,THEACEAE,Camellia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231561,http://data.gbif.org/ws/rest/occurrence/get?key=188231561
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35476,Specimen,,42:18.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"Michishita, Matano, Tsukui Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387666875,http://data.gbif.org/ws/rest/occurrence/get?key=387666875
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19965,JACM-PL19965,Specimen,,28:24.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749372,http://data.gbif.org/ws/rest/occurrence/get?key=393749372
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10515,Specimen,,14:37.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,,,,THEACEAE,Camellia,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231574,http://data.gbif.org/ws/rest/occurrence/get?key=188231574
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1566,JACM-PL1566,Specimen,,28:20.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028542,http://data.gbif.org/ws/rest/occurrence/get?key=238028542
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19959,JACM-PL19959,Specimen,,28:24.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749369,http://data.gbif.org/ws/rest/occurrence/get?key=393749369
