Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198903,Specimen,,21:38.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385989,http://data.gbif.org/ws/rest/occurrence/get?key=204385989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40699,Specimen,,21:40.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Seppiko-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152992,http://data.gbif.org/ws/rest/occurrence/get?key=295152992
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56396,Specimen,,21:41.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153128,http://data.gbif.org/ws/rest/occurrence/get?key=295153128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56396,Specimen,,21:38.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385983,http://data.gbif.org/ws/rest/occurrence/get?key=204385983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49458,Specimen,,21:40.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Naka-Kubiki-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153075,http://data.gbif.org/ws/rest/occurrence/get?key=295153075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198905,Specimen,,21:38.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385993,http://data.gbif.org/ws/rest/occurrence/get?key=204385993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13654,Specimen,,21:39.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Higashi-Akaishi,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152767,http://data.gbif.org/ws/rest/occurrence/get?key=295152767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62827,Specimen,,21:41.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153177,http://data.gbif.org/ws/rest/occurrence/get?key=295153177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198907,Specimen,,21:38.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385982,http://data.gbif.org/ws/rest/occurrence/get?key=204385982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46643,Specimen,,21:40.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153048,http://data.gbif.org/ws/rest/occurrence/get?key=295153048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11777,Specimen,,21:39.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Ohto-yama,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152748,http://data.gbif.org/ws/rest/occurrence/get?key=295152748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14923,Specimen,,21:39.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Ohmine-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152785,http://data.gbif.org/ws/rest/occurrence/get?key=295152785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65281,Specimen,,21:41.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Saeki-gun Yoshiwamura,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153195,http://data.gbif.org/ws/rest/occurrence/get?key=295153195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3655,Specimen,,21:39.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,"Mt. Ko-Usu-zan, S of Toya-ko Lake",,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152687,http://data.gbif.org/ws/rest/occurrence/get?key=295152687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27948,Specimen,,21:40.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152875,http://data.gbif.org/ws/rest/occurrence/get?key=295152875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46495,Specimen,,21:40.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Hakusan,Ishikawa-gun Shiraminemura,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153045,http://data.gbif.org/ws/rest/occurrence/get?key=295153045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,129722,Specimen,,21:38.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385991,http://data.gbif.org/ws/rest/occurrence/get?key=204385991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4229,Specimen,,21:38.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385980,http://data.gbif.org/ws/rest/occurrence/get?key=204385980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14923,Specimen,,21:38.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385987,http://data.gbif.org/ws/rest/occurrence/get?key=204385987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56524,Specimen,,21:41.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Kamagatake,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153129,http://data.gbif.org/ws/rest/occurrence/get?key=295153129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6935,Specimen,,21:39.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Shirouma-dake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152714,http://data.gbif.org/ws/rest/occurrence/get?key=295152714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14890,Specimen,,21:38.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385986,http://data.gbif.org/ws/rest/occurrence/get?key=204385986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198909,Specimen,,21:38.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385984,http://data.gbif.org/ws/rest/occurrence/get?key=204385984
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9108,Specimen,,45:58.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,Liliiflorae,Liliaceae,Paris,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401435,http://data.gbif.org/ws/rest/occurrence/get?key=287401435
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9876,Specimen,,45:59.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,Liliiflorae,Liliaceae,Paris,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401507,http://data.gbif.org/ws/rest/occurrence/get?key=287401507
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7821,Specimen,,45:58.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,Liliiflorae,Liliaceae,Paris,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401344,http://data.gbif.org/ws/rest/occurrence/get?key=287401344
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051784,Specimen,,16:21.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837292,http://data.gbif.org/ws/rest/occurrence/get?key=93837292
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9109,Specimen,,45:58.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,Liliiflorae,Liliaceae,Paris,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401436,http://data.gbif.org/ws/rest/occurrence/get?key=287401436
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6841,Specimen,,45:57.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,Liliiflorae,Liliaceae,Paris,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401197,http://data.gbif.org/ws/rest/occurrence/get?key=287401197
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3018,Specimen,,45:56.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,,,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Sakane, Yakawa","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399188,http://data.gbif.org/ws/rest/occurrence/get?key=204399188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251156,Specimen,,21:42.0,,,Paris tetraphylla A. Gray.,A. Gray.,Paris tetraphylla A. Gray.,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385202,http://data.gbif.org/ws/rest/occurrence/get?key=204385202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22817,Specimen,,21:44.0,,,Paris tetraphylla A. Gray.,A. Gray.,Paris tetraphylla A. Gray.,Plantae,,,,Liliaceae,Paris,Japan,Japan,Ohnogahara,Higashi-uwa-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152836,http://data.gbif.org/ws/rest/occurrence/get?key=295152836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8379,Specimen,,21:43.0,,,Paris tetraphylla A. Grey,A. Grey,Paris tetraphylla A. Grey,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Shiso-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152722,http://data.gbif.org/ws/rest/occurrence/get?key=295152722
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22456,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105989,http://data.gbif.org/ws/rest/occurrence/get?key=393105989
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20743,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105935,http://data.gbif.org/ws/rest/occurrence/get?key=393105935
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20745,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105937,http://data.gbif.org/ws/rest/occurrence/get?key=393105937
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20748,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105940,http://data.gbif.org/ws/rest/occurrence/get?key=393105940
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24364,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106046,http://data.gbif.org/ws/rest/occurrence/get?key=393106046
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20753,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Toritani-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105945,http://data.gbif.org/ws/rest/occurrence/get?key=393105945
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22457,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105990,http://data.gbif.org/ws/rest/occurrence/get?key=393105990
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22455,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105988,http://data.gbif.org/ws/rest/occurrence/get?key=393105988
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20749,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Ohmochi-zawa valley,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105941,http://data.gbif.org/ws/rest/occurrence/get?key=393105941
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21516,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Jizo-toge pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105961,http://data.gbif.org/ws/rest/occurrence/get?key=393105961
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20754,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105946,http://data.gbif.org/ws/rest/occurrence/get?key=393105946
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22273,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105985,http://data.gbif.org/ws/rest/occurrence/get?key=393105985
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22274,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105986,http://data.gbif.org/ws/rest/occurrence/get?key=393105986
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21514,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mitsumine,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105959,http://data.gbif.org/ws/rest/occurrence/get?key=393105959
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24363,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106045,http://data.gbif.org/ws/rest/occurrence/get?key=393106045
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20752,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105944,http://data.gbif.org/ws/rest/occurrence/get?key=393105944
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20742,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105934,http://data.gbif.org/ws/rest/occurrence/get?key=393105934
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20746,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,"Mt. Sobatsubu-yama, Urayama",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105938,http://data.gbif.org/ws/rest/occurrence/get?key=393105938
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21515,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105960,http://data.gbif.org/ws/rest/occurrence/get?key=393105960
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22272,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105984,http://data.gbif.org/ws/rest/occurrence/get?key=393105984
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20747,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105939,http://data.gbif.org/ws/rest/occurrence/get?key=393105939
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20750,Specimen,,53:21.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Komochi-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105942,http://data.gbif.org/ws/rest/occurrence/get?key=393105942
