Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9923,Specimen,,53:33.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238099833,http://data.gbif.org/ws/rest/occurrence/get?key=238099833
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13633,Specimen,,53:33.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238099961,http://data.gbif.org/ws/rest/occurrence/get?key=238099961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135701,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150238,http://data.gbif.org/ws/rest/occurrence/get?key=150150238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135703,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150240,http://data.gbif.org/ws/rest/occurrence/get?key=150150240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137700,Specimen,,23:45.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150285,http://data.gbif.org/ws/rest/occurrence/get?key=150150285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135692,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Kagami-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150230,http://data.gbif.org/ws/rest/occurrence/get?key=150150230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135715,Specimen,,23:45.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150250,http://data.gbif.org/ws/rest/occurrence/get?key=150150250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135694,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Yusuhara-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150232,http://data.gbif.org/ws/rest/occurrence/get?key=150150232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135707,Specimen,,23:45.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150244,http://data.gbif.org/ws/rest/occurrence/get?key=150150244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135698,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150236,http://data.gbif.org/ws/rest/occurrence/get?key=150150236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135711,Specimen,,23:45.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150247,http://data.gbif.org/ws/rest/occurrence/get?key=150150247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135705,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150242,http://data.gbif.org/ws/rest/occurrence/get?key=150150242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135704,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150241,http://data.gbif.org/ws/rest/occurrence/get?key=150150241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP051658,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150015,http://data.gbif.org/ws/rest/occurrence/get?key=150150015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135695,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Hayama-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150233,http://data.gbif.org/ws/rest/occurrence/get?key=150150233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135696,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Hanoura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150234,http://data.gbif.org/ws/rest/occurrence/get?key=150150234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135710,Specimen,,23:45.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Susaki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150246,http://data.gbif.org/ws/rest/occurrence/get?key=150150246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135700,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150237,http://data.gbif.org/ws/rest/occurrence/get?key=150150237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135714,Specimen,,23:45.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150249,http://data.gbif.org/ws/rest/occurrence/get?key=150150249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135712,Specimen,,23:45.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150248,http://data.gbif.org/ws/rest/occurrence/get?key=150150248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135690,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Yusuhara-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150229,http://data.gbif.org/ws/rest/occurrence/get?key=150150229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031698,Specimen,,23:43.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149872,http://data.gbif.org/ws/rest/occurrence/get?key=150149872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135693,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Kagami-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150231,http://data.gbif.org/ws/rest/occurrence/get?key=150150231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135708,Specimen,,23:45.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150245,http://data.gbif.org/ws/rest/occurrence/get?key=150150245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001365,Specimen,,23:43.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149533,http://data.gbif.org/ws/rest/occurrence/get?key=150149533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135716,Specimen,,23:45.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/150150251,http://data.gbif.org/ws/rest/occurrence/get?key=150150251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135706,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150243,http://data.gbif.org/ws/rest/occurrence/get?key=150150243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135697,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Takaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150235,http://data.gbif.org/ws/rest/occurrence/get?key=150150235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038145,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149906,http://data.gbif.org/ws/rest/occurrence/get?key=150149906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135702,Specimen,,23:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Yusuhara-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150239,http://data.gbif.org/ws/rest/occurrence/get?key=150150239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001368,Specimen,,23:43.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Spodiopogon,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149536,http://data.gbif.org/ws/rest/occurrence/get?key=150149536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195583,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384129,http://data.gbif.org/ws/rest/occurrence/get?key=177384129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198762,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177384131,http://data.gbif.org/ws/rest/occurrence/get?key=177384131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191888,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384124,http://data.gbif.org/ws/rest/occurrence/get?key=177384124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201036,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,300,,http://data.gbif.org/occurrences/177384135,http://data.gbif.org/ws/rest/occurrence/get?key=177384135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188238,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177384122,http://data.gbif.org/ws/rest/occurrence/get?key=177384122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202635,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,300,,http://data.gbif.org/occurrences/177384138,http://data.gbif.org/ws/rest/occurrence/get?key=177384138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200869,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177384133,http://data.gbif.org/ws/rest/occurrence/get?key=177384133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199284,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177384132,http://data.gbif.org/ws/rest/occurrence/get?key=177384132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126603,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,360,,http://data.gbif.org/occurrences/177384121,http://data.gbif.org/ws/rest/occurrence/get?key=177384121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202384,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/177384137,http://data.gbif.org/ws/rest/occurrence/get?key=177384137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209517,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177384140,http://data.gbif.org/ws/rest/occurrence/get?key=177384140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206858,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177384139,http://data.gbif.org/ws/rest/occurrence/get?key=177384139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196394,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177384130,http://data.gbif.org/ws/rest/occurrence/get?key=177384130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195142,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177384128,http://data.gbif.org/ws/rest/occurrence/get?key=177384128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192854,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384126,http://data.gbif.org/ws/rest/occurrence/get?key=177384126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201059,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177384136,http://data.gbif.org/ws/rest/occurrence/get?key=177384136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188631,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/177384123,http://data.gbif.org/ws/rest/occurrence/get?key=177384123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192283,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,700,,http://data.gbif.org/occurrences/177384125,http://data.gbif.org/ws/rest/occurrence/get?key=177384125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200928,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177384134,http://data.gbif.org/ws/rest/occurrence/get?key=177384134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194973,Specimen,,29:06.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384127,http://data.gbif.org/ws/rest/occurrence/get?key=177384127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18943,Specimen,,54:21.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381844886,http://data.gbif.org/ws/rest/occurrence/get?key=381844886
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117607,Specimen,,54:23.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845296,http://data.gbif.org/ws/rest/occurrence/get?key=381845296
