Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50856,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130457,http://data.gbif.org/ws/rest/occurrence/get?key=295130457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50857,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130458,http://data.gbif.org/ws/rest/occurrence/get?key=295130458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48092,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,(Mak.) Mak. et Yamam. ex Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130259,http://data.gbif.org/ws/rest/occurrence/get?key=295130259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53764,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,(Mak.) Mak. et Yamam. ex Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Inumodori-kyo valley,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130321,http://data.gbif.org/ws/rest/occurrence/get?key=295130321
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50863,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130460,http://data.gbif.org/ws/rest/occurrence/get?key=295130460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48097,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,(Mak.) Mak. et Yamam. ex Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130264,http://data.gbif.org/ws/rest/occurrence/get?key=295130264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50862,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130459,http://data.gbif.org/ws/rest/occurrence/get?key=295130459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53765,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,(Mak.) Mak. et Yamam. ex Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Inumodori-kyo valley,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130322,http://data.gbif.org/ws/rest/occurrence/get?key=295130322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50909,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130465,http://data.gbif.org/ws/rest/occurrence/get?key=295130465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48094,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,(Mak.) Mak. et Yamam. ex Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130261,http://data.gbif.org/ws/rest/occurrence/get?key=295130261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59930,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,(Mak.) Mak. et Yamam. ex Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130343,http://data.gbif.org/ws/rest/occurrence/get?key=295130343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45424,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,(Mak.) Mak. et Yamam. ex Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130233,http://data.gbif.org/ws/rest/occurrence/get?key=295130233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48095,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,(Mak.) Mak. et Yamam. ex Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130262,http://data.gbif.org/ws/rest/occurrence/get?key=295130262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31362,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex yamam.,(Mak.) Mak. et Yamam. ex yamam.,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130207,http://data.gbif.org/ws/rest/occurrence/get?key=295130207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45425,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,(Mak.) Mak. et Yamam. ex Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130234,http://data.gbif.org/ws/rest/occurrence/get?key=295130234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71435,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Osuzu-yama,Tsuno-cho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130396,http://data.gbif.org/ws/rest/occurrence/get?key=295130396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51545,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,(Mak.) Mak. et Yamam. ex Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130291,http://data.gbif.org/ws/rest/occurrence/get?key=295130291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31433,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex yamam.,(Mak.) Mak. et Yamam. ex yamam.,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130208,http://data.gbif.org/ws/rest/occurrence/get?key=295130208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48093,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,(Mak.) Mak. et Yamam. ex Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130260,http://data.gbif.org/ws/rest/occurrence/get?key=295130260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48098,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,(Mak.) Mak. et Yamam. ex Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130265,http://data.gbif.org/ws/rest/occurrence/get?key=295130265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59939,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,(Mak.) Mak. et Yamam. ex Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130344,http://data.gbif.org/ws/rest/occurrence/get?key=295130344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50883,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130461,http://data.gbif.org/ws/rest/occurrence/get?key=295130461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26653,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,(Mak.) Mak. et Yamam. ex Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130171,http://data.gbif.org/ws/rest/occurrence/get?key=295130171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48060,Specimen,,18:52.0,,,"Dryopteris indusiata (Mak.) Mak. et Yamam., ex Yamam.","(Mak.) Mak. et Yamam., ex Yamam.",Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130248,http://data.gbif.org/ws/rest/occurrence/get?key=295130248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48067,Specimen,,18:52.0,,,"Dryopteris indusiata (Mak.) Mak. et Yamam., ex Yamam.","(Mak.) Mak. et Yamam., ex Yamam.",Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130256,http://data.gbif.org/ws/rest/occurrence/get?key=295130256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48066,Specimen,,18:52.0,,,"Dryopteris indusiata (Mak.) Mak. et Yamam., ex Yamam.","(Mak.) Mak. et Yamam., ex Yamam.",Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130255,http://data.gbif.org/ws/rest/occurrence/get?key=295130255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48063,Specimen,,18:52.0,,,"Dryopteris indusiata (Mak.) Mak. et Yamam., ex Yamam.","(Mak.) Mak. et Yamam., ex Yamam.",Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130252,http://data.gbif.org/ws/rest/occurrence/get?key=295130252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48068,Specimen,,18:52.0,,,"Dryopteris indusiata (Mak.) Mak. et Yamam., ex Yamam.","(Mak.) Mak. et Yamam., ex Yamam.",Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130257,http://data.gbif.org/ws/rest/occurrence/get?key=295130257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48064,Specimen,,18:52.0,,,"Dryopteris indusiata (Mak.) Mak. et Yamam., ex Yamam.","(Mak.) Mak. et Yamam., ex Yamam.",Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130253,http://data.gbif.org/ws/rest/occurrence/get?key=295130253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48059,Specimen,,18:52.0,,,"Dryopteris indusiata (Mak.) Mak. et Yamam., ex Yamam.","(Mak.) Mak. et Yamam., ex Yamam.",Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130247,http://data.gbif.org/ws/rest/occurrence/get?key=295130247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48061,Specimen,,18:52.0,,,"Dryopteris indusiata (Mak.) Mak. et Yamam., ex Yamam.","(Mak.) Mak. et Yamam., ex Yamam.",Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130250,http://data.gbif.org/ws/rest/occurrence/get?key=295130250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48065,Specimen,,18:52.0,,,"Dryopteris indusiata (Mak.) Mak. et Yamam., ex Yamam.","(Mak.) Mak. et Yamam., ex Yamam.",Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130254,http://data.gbif.org/ws/rest/occurrence/get?key=295130254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48069,Specimen,,18:52.0,,,"Dryopteris indusiata (Mak.) Mak. et Yamam., ex Yamam.","(Mak.) Mak. et Yamam., ex Yamam.",Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130258,http://data.gbif.org/ws/rest/occurrence/get?key=295130258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48062,Specimen,,18:52.0,,,"Dryopteris indusiata (Mak.) Mak. et Yamam., ex Yamam.","(Mak.) Mak. et Yamam., ex Yamam.",Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130251,http://data.gbif.org/ws/rest/occurrence/get?key=295130251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA886,Specimen,,18:51.0,,,Dryopteris indusiata (Mak.) Mak.et Yamam.,(Mak.) Mak.et Yamam.,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashimatsuura-gun Kyuuragimachi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129990,http://data.gbif.org/ws/rest/occurrence/get?key=295129990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2082,Specimen,,18:51.0,,,Dryopteris indusiata (Mak.) Mak.et Yamam.,(Mak.) Mak.et Yamam.,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashimatsuura-gun Kyuuragimachi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130001,http://data.gbif.org/ws/rest/occurrence/get?key=295130001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3249,Specimen,,18:51.0,,,Dryopteris indusiata (Mak.) Mak.et Yamam.,(Mak.) Mak.et Yamam.,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tenryu-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130013,http://data.gbif.org/ws/rest/occurrence/get?key=295130013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1153,Specimen,,18:51.0,,,Dryopteris indusiata (Makino),(Makino),Dryopteris indusiata (Makino),Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129996,http://data.gbif.org/ws/rest/occurrence/get?key=295129996
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",343,,,,University of British Columbia,UBC,V163947,Specimen,,02:00.0,,,Dryopteris indusiata (Makino) Makino & Yamam.,(Makino) Makino & Yamam.,Dryopteris indusiata (Makino) Makino & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kyushu. pref. kagoshima,en route from yakusugi-rando to top of Mt. tachu-dake",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144445,http://data.gbif.org/ws/rest/occurrence/get?key=466144445
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7219,,,,University of British Columbia,UBC,V115345a,Specimen,,08:10.0,K. Iwatsuki,,Dryopteris indusiata (Makino) Makino & Yamam.,(Makino) Makino & Yamam.,Dryopteris indusiata (Makino) Makino & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227842,http://data.gbif.org/ws/rest/occurrence/get?key=466227842
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7219,,,,University of British Columbia,UBC,V115345b,Specimen,,08:10.0,K. Iwatsuki,,Dryopteris indusiata (Makino) Makino & Yamam.,(Makino) Makino & Yamam.,Dryopteris indusiata (Makino) Makino & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227840,http://data.gbif.org/ws/rest/occurrence/get?key=466227840
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142073,Specimen,,55:48.0,Sadao.TSUTSUI,00:00.0,Dryopteris indusiata (Makino) Makino & Yamamoto ex Yamamoto,,Dryopteris indusiata (Makino) Makino & Yamamoto ex Yamamoto,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33678603,http://data.gbif.org/ws/rest/occurrence/get?key=33678603
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142075,Specimen,,55:48.0,Sadao.TSUTSUI,00:00.0,Dryopteris indusiata (Makino) Makino & Yamamoto ex Yamamoto,,Dryopteris indusiata (Makino) Makino & Yamamoto ex Yamamoto,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33678600,http://data.gbif.org/ws/rest/occurrence/get?key=33678600
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142074,Specimen,,55:48.0,Sadao.TSUTSUI,00:00.0,Dryopteris indusiata (Makino) Makino & Yamamoto ex Yamamoto,,Dryopteris indusiata (Makino) Makino & Yamamoto ex Yamamoto,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33678598,http://data.gbif.org/ws/rest/occurrence/get?key=33678598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51545,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376866,http://data.gbif.org/ws/rest/occurrence/get?key=204376866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246432,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376887,http://data.gbif.org/ws/rest/occurrence/get?key=204376887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197268,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376868,http://data.gbif.org/ws/rest/occurrence/get?key=204376868
