Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175310,Specimen,,04:38.0,,,Rhynchospora rugosa (Vahl) Gale,,Rhynchospora rugosa (Vahl) Gale,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973605,http://data.gbif.org/ws/rest/occurrence/get?key=143973605
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114041,Specimen,,04:36.0,,,Rhynchospora rugosa (Vahl) Gale,,Rhynchospora rugosa (Vahl) Gale,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973285,http://data.gbif.org/ws/rest/occurrence/get?key=143973285
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16694,Specimen,,04:36.0,,,Rhynchospora rugosa (Vahl) Gale,,Rhynchospora rugosa (Vahl) Gale,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973008,http://data.gbif.org/ws/rest/occurrence/get?key=143973008
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16695,Specimen,,04:36.0,,,Rhynchospora rugosa (Vahl) Gale,,Rhynchospora rugosa (Vahl) Gale,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973009,http://data.gbif.org/ws/rest/occurrence/get?key=143973009
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2582,Specimen,,37:47.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184597,http://data.gbif.org/ws/rest/occurrence/get?key=380184597
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2584,Specimen,,37:48.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Imousitugen,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184599,http://data.gbif.org/ws/rest/occurrence/get?key=380184599
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2583,Specimen,,37:47.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184598,http://data.gbif.org/ws/rest/occurrence/get?key=380184598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206431,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177378854,http://data.gbif.org/ws/rest/occurrence/get?key=177378854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190082,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378846,http://data.gbif.org/ws/rest/occurrence/get?key=177378846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177356,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177378842,http://data.gbif.org/ws/rest/occurrence/get?key=177378842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199285,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177378849,http://data.gbif.org/ws/rest/occurrence/get?key=177378849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189163,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378844,http://data.gbif.org/ws/rest/occurrence/get?key=177378844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126226,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378841,http://data.gbif.org/ws/rest/occurrence/get?key=177378841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190065,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378845,http://data.gbif.org/ws/rest/occurrence/get?key=177378845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195198,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/177378847,http://data.gbif.org/ws/rest/occurrence/get?key=177378847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208921,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177378857,http://data.gbif.org/ws/rest/occurrence/get?key=177378857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126225,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378840,http://data.gbif.org/ws/rest/occurrence/get?key=177378840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208915,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177378856,http://data.gbif.org/ws/rest/occurrence/get?key=177378856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188608,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378843,http://data.gbif.org/ws/rest/occurrence/get?key=177378843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208914,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177378855,http://data.gbif.org/ws/rest/occurrence/get?key=177378855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202007,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378851,http://data.gbif.org/ws/rest/occurrence/get?key=177378851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205698,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177378853,http://data.gbif.org/ws/rest/occurrence/get?key=177378853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200660,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177378850,http://data.gbif.org/ws/rest/occurrence/get?key=177378850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196200,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177378848,http://data.gbif.org/ws/rest/occurrence/get?key=177378848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203132,Specimen,,28:36.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378852,http://data.gbif.org/ws/rest/occurrence/get?key=177378852
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1375,Specimen,,53:39.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Rhynchospora,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381836452,http://data.gbif.org/ws/rest/occurrence/get?key=381836452
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119343,Specimen,,53:42.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Rhynchospora,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837162,http://data.gbif.org/ws/rest/occurrence/get?key=381837162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43374,Specimen,,53:40.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Rhynchospora,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836775,http://data.gbif.org/ws/rest/occurrence/get?key=381836775
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137777,Specimen,,53:43.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837309,http://data.gbif.org/ws/rest/occurrence/get?key=381837309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54458,Specimen,,23:45.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Miki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165242,http://data.gbif.org/ws/rest/occurrence/get?key=295165242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74334,Specimen,,23:46.0,,,Rhynchospora rugosa Gale,,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Toyota-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165376,http://data.gbif.org/ws/rest/occurrence/get?key=295165376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58679,Specimen,,23:45.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Kakogawa-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165274,http://data.gbif.org/ws/rest/occurrence/get?key=295165274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76833,Specimen,,23:46.0,,,Rhynchospora rugosa Gale,,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Kabutoyama,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165402,http://data.gbif.org/ws/rest/occurrence/get?key=295165402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54460,Specimen,,23:45.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165243,http://data.gbif.org/ws/rest/occurrence/get?key=295165243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59609,Specimen,,23:45.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165278,http://data.gbif.org/ws/rest/occurrence/get?key=295165278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59131,Specimen,,23:45.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165275,http://data.gbif.org/ws/rest/occurrence/get?key=295165275
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15812,Specimen,,46:09.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986668,http://data.gbif.org/ws/rest/occurrence/get?key=390986668
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6039,Specimen,,46:07.0,,,Rhynchospora rugosa Gale,Gale,Rhynchospora rugosa Gale,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Shimokamedani,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400387,http://data.gbif.org/ws/rest/occurrence/get?key=204400387
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR07,Specimen,,12:15.0,,,Rhynchospora   chinensis   Nees  et  Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,"Obama Town, Minamitakaki County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198169,http://data.gbif.org/ws/rest/occurrence/get?key=150198169
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR14,Specimen,,12:15.0,,,Rhynchospora   chinensis   Nees  et  Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Yadomi,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198237,http://data.gbif.org/ws/rest/occurrence/get?key=150198237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58618,Specimen,,23:45.0,,,Rhynchospora chinensis Nees et Mey.,Nees et Mey.,Rhynchospora chinensis Nees & Mey.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Shinoda-yama,Senpoku-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165273,http://data.gbif.org/ws/rest/occurrence/get?key=295165273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8412,Specimen,,23:44.0,,,Rhynchospora chinensis Nees et meyebn,Nees et meyebn,Rhynchospora chinensis,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Shogun-yama,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164927,http://data.gbif.org/ws/rest/occurrence/get?key=295164927
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4157,Specimen,,13:43.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Abemiyama,Takahashi-shi,,Okayama,Eastern Asia,Japan,34.7926,133.61,,44953,76,,,,,,,http://data.gbif.org/occurrences/287512050,http://data.gbif.org/ws/rest/occurrence/get?key=287512050
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4122,Specimen,,04:39.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287500144,http://data.gbif.org/ws/rest/occurrence/get?key=287500144
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170379,Specimen,,01:56.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Miyajima Is.,Saeki-gun Miyajimacho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283665,http://data.gbif.org/ws/rest/occurrence/get?key=354283665
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004103-A,Specimen,,04:39.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Saeki-gun Miyajimacho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283666,http://data.gbif.org/ws/rest/occurrence/get?key=354283666
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4156,Specimen,,13:43.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Abemiyama,Takahashi-shi,,Okayama,Eastern Asia,Japan,34.7926,133.61,,44953,76,,,,,,,http://data.gbif.org/occurrences/287512048,http://data.gbif.org/ws/rest/occurrence/get?key=287512048
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4102,Specimen,,04:39.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287500107,http://data.gbif.org/ws/rest/occurrence/get?key=287500107
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4155,Specimen,,13:43.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Abemiyama,Takahashi-shi,,Okayama,Eastern Asia,Japan,34.7926,133.61,,44953,76,,,,,,,http://data.gbif.org/occurrences/287512046,http://data.gbif.org/ws/rest/occurrence/get?key=287512046
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4102,Specimen,,01:56.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Kamigamo,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283672,http://data.gbif.org/ws/rest/occurrence/get?key=354283672
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4159,Specimen,,13:43.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Kamigamo,Kyoto-shi,,Kyoto,Eastern Asia,Japan,35.0271,135.751,,45315,7,,,,,,,http://data.gbif.org/occurrences/287512054,http://data.gbif.org/ws/rest/occurrence/get?key=287512054
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004114-B,Specimen,,04:39.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283669,http://data.gbif.org/ws/rest/occurrence/get?key=354283669
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4158,Specimen,,13:43.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Prov. Harima,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287512052,http://data.gbif.org/ws/rest/occurrence/get?key=287512052
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4152,Specimen,,13:43.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Miyajima Is.,Saeki-gun Miyajimacho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287512041,http://data.gbif.org/ws/rest/occurrence/get?key=287512041
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004103-B,Specimen,,04:39.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Saeki-gun Miyajimacho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283667,http://data.gbif.org/ws/rest/occurrence/get?key=354283667
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4154,Specimen,,13:43.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Miyajima Is.,Saeki-gun Miyajimacho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287512044,http://data.gbif.org/ws/rest/occurrence/get?key=287512044
