Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27780,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271097,http://data.gbif.org/ws/rest/occurrence/get?key=360271097
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27790,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,Aki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271108,http://data.gbif.org/ws/rest/occurrence/get?key=360271108
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27786,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Noborito,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,35.6208,139.5699,,45319,65,,,,,,,http://data.gbif.org/occurrences/360271103,http://data.gbif.org/ws/rest/occurrence/get?key=360271103
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27777,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271094,http://data.gbif.org/ws/rest/occurrence/get?key=360271094
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27791,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Mt. Ogonzan,Hirosima City,,Hirosima Prefecture,Eastern Asia,Japan,34.36714,132.4906,,44952,34,,,,,221.7,,http://data.gbif.org/occurrences/360271109,http://data.gbif.org/ws/rest/occurrence/get?key=360271109
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27784,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,Hirosima City,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271101,http://data.gbif.org/ws/rest/occurrence/get?key=360271101
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27789,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271107,http://data.gbif.org/ws/rest/occurrence/get?key=360271107
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27782,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,Kure City,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271099,http://data.gbif.org/ws/rest/occurrence/get?key=360271099
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27792,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Renkozi Experimental Forest,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360271110,http://data.gbif.org/ws/rest/occurrence/get?key=360271110
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27783,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,Kure City,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271100,http://data.gbif.org/ws/rest/occurrence/get?key=360271100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20472,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Shimotsuiohmuro Beach,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847249,http://data.gbif.org/ws/rest/occurrence/get?key=148847249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46789,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847582,http://data.gbif.org/ws/rest/occurrence/get?key=148847582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14992,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292530,http://data.gbif.org/ws/rest/occurrence/get?key=204292530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30143,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Muguchijima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847292,http://data.gbif.org/ws/rest/occurrence/get?key=148847292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24889,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847270,http://data.gbif.org/ws/rest/occurrence/get?key=148847270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126691,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847680,http://data.gbif.org/ws/rest/occurrence/get?key=148847680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127949,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292759,http://data.gbif.org/ws/rest/occurrence/get?key=204292759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158752,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292823,http://data.gbif.org/ws/rest/occurrence/get?key=204292823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38677,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292585,http://data.gbif.org/ws/rest/occurrence/get?key=204292585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102118,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802088,http://data.gbif.org/ws/rest/occurrence/get?key=395802088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163296,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292453,http://data.gbif.org/ws/rest/occurrence/get?key=204292453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42730,Specimen,,18:31.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171573,http://data.gbif.org/ws/rest/occurrence/get?key=43171573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53982,Specimen,,18:31.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171558,http://data.gbif.org/ws/rest/occurrence/get?key=43171558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53985,Specimen,,18:31.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171568,http://data.gbif.org/ws/rest/occurrence/get?key=43171568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130873,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292393,http://data.gbif.org/ws/rest/occurrence/get?key=204292393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167922,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802319,http://data.gbif.org/ws/rest/occurrence/get?key=395802319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167450,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802261,http://data.gbif.org/ws/rest/occurrence/get?key=395802261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53988,Specimen,,18:31.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171593,http://data.gbif.org/ws/rest/occurrence/get?key=43171593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18296,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801929,http://data.gbif.org/ws/rest/occurrence/get?key=395801929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8882,Specimen,,18:32.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292256,http://data.gbif.org/ws/rest/occurrence/get?key=204292256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85844,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292794,http://data.gbif.org/ws/rest/occurrence/get?key=204292794
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115793,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802096,http://data.gbif.org/ws/rest/occurrence/get?key=395802096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146885,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292342,http://data.gbif.org/ws/rest/occurrence/get?key=204292342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84021,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292547,http://data.gbif.org/ws/rest/occurrence/get?key=204292547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160714,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802247,http://data.gbif.org/ws/rest/occurrence/get?key=395802247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148703,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292443,http://data.gbif.org/ws/rest/occurrence/get?key=204292443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99271,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802079,http://data.gbif.org/ws/rest/occurrence/get?key=395802079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10772,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292351,http://data.gbif.org/ws/rest/occurrence/get?key=204292351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151697,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802215,http://data.gbif.org/ws/rest/occurrence/get?key=395802215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31669,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847295,http://data.gbif.org/ws/rest/occurrence/get?key=148847295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97301,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802078,http://data.gbif.org/ws/rest/occurrence/get?key=395802078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24887,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847268,http://data.gbif.org/ws/rest/occurrence/get?key=148847268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35660,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292479,http://data.gbif.org/ws/rest/occurrence/get?key=204292479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53983,Specimen,,18:31.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171566,http://data.gbif.org/ws/rest/occurrence/get?key=43171566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38930,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847521,http://data.gbif.org/ws/rest/occurrence/get?key=148847521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27918,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292372,http://data.gbif.org/ws/rest/occurrence/get?key=204292372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144020,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292436,http://data.gbif.org/ws/rest/occurrence/get?key=204292436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34651,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292695,http://data.gbif.org/ws/rest/occurrence/get?key=204292695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157114,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292763,http://data.gbif.org/ws/rest/occurrence/get?key=204292763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34834,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292295,http://data.gbif.org/ws/rest/occurrence/get?key=204292295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41550,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847326,http://data.gbif.org/ws/rest/occurrence/get?key=148847326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30393,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801946,http://data.gbif.org/ws/rest/occurrence/get?key=395801946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53990,Specimen,,18:31.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171576,http://data.gbif.org/ws/rest/occurrence/get?key=43171576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115478,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292756,http://data.gbif.org/ws/rest/occurrence/get?key=204292756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147734,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292319,http://data.gbif.org/ws/rest/occurrence/get?key=204292319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96574,Specimen,,18:32.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292273,http://data.gbif.org/ws/rest/occurrence/get?key=204292273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160458,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292644,http://data.gbif.org/ws/rest/occurrence/get?key=204292644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165015,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292767,http://data.gbif.org/ws/rest/occurrence/get?key=204292767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59306,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847606,http://data.gbif.org/ws/rest/occurrence/get?key=148847606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108021,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802094,http://data.gbif.org/ws/rest/occurrence/get?key=395802094
