Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR08,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190931,http://data.gbif.org/ws/rest/occurrence/get?key=150190931
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR01,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190924,http://data.gbif.org/ws/rest/occurrence/get?key=150190924
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR23,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190946,http://data.gbif.org/ws/rest/occurrence/get?key=150190946
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR46,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190969,http://data.gbif.org/ws/rest/occurrence/get?key=150190969
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR48,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,"Yoshihara, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190971,http://data.gbif.org/ws/rest/occurrence/get?key=150190971
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR24,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190947,http://data.gbif.org/ws/rest/occurrence/get?key=150190947
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR15,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190938,http://data.gbif.org/ws/rest/occurrence/get?key=150190938
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR38,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,"Maiyama, Kengeiji",Iizuka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190961,http://data.gbif.org/ws/rest/occurrence/get?key=150190961
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR03,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190926,http://data.gbif.org/ws/rest/occurrence/get?key=150190926
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR40,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,"Maiyama, Kengeiji",Iizuka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190963,http://data.gbif.org/ws/rest/occurrence/get?key=150190963
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR11,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Shiraki,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190934,http://data.gbif.org/ws/rest/occurrence/get?key=150190934
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR41,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Dainichiji,Iizuka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190964,http://data.gbif.org/ws/rest/occurrence/get?key=150190964
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR36,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190959,http://data.gbif.org/ws/rest/occurrence/get?key=150190959
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR27,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Hanamawari,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190950,http://data.gbif.org/ws/rest/occurrence/get?key=150190950
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR28,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190951,http://data.gbif.org/ws/rest/occurrence/get?key=150190951
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR07,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190930,http://data.gbif.org/ws/rest/occurrence/get?key=150190930
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR32,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Hoshino Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190955,http://data.gbif.org/ws/rest/occurrence/get?key=150190955
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR02,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190925,http://data.gbif.org/ws/rest/occurrence/get?key=150190925
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR31,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Hoshino Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190954,http://data.gbif.org/ws/rest/occurrence/get?key=150190954
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR44,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Nishi Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190967,http://data.gbif.org/ws/rest/occurrence/get?key=150190967
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR10,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Shiraki,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190933,http://data.gbif.org/ws/rest/occurrence/get?key=150190933
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR22,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Taniyama,Koga City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190945,http://data.gbif.org/ws/rest/occurrence/get?key=150190945
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR19,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Taniyama,Koga City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190942,http://data.gbif.org/ws/rest/occurrence/get?key=150190942
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR12,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190935,http://data.gbif.org/ws/rest/occurrence/get?key=150190935
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR50,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Kaminoiwaya,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190973,http://data.gbif.org/ws/rest/occurrence/get?key=150190973
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR39,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Iizuka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190962,http://data.gbif.org/ws/rest/occurrence/get?key=150190962
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR05,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190928,http://data.gbif.org/ws/rest/occurrence/get?key=150190928
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR37,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Iizuka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190960,http://data.gbif.org/ws/rest/occurrence/get?key=150190960
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR26,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190949,http://data.gbif.org/ws/rest/occurrence/get?key=150190949
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR35,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Hase ~ Fudou-iwa,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190958,http://data.gbif.org/ws/rest/occurrence/get?key=150190958
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR14,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190937,http://data.gbif.org/ws/rest/occurrence/get?key=150190937
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR16,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190939,http://data.gbif.org/ws/rest/occurrence/get?key=150190939
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR18,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Taniyama,Koga City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190941,http://data.gbif.org/ws/rest/occurrence/get?key=150190941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34811,Specimen,,18:05.0,,,Cyrtomium tukusicola Tagawa,Tagawa,Cyrtomium tukusicola Tagawa,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124872,http://data.gbif.org/ws/rest/occurrence/get?key=295124872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34810,Specimen,,18:05.0,,,Cyrtomium tukusicola Tagawa,Tagawa,Cyrtomium tukusicola Tagawa,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124871,http://data.gbif.org/ws/rest/occurrence/get?key=295124871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44140,Specimen,,18:06.0,,,Cyrtomium tukusicola Tagawa,Tagawa,Cyrtomium tukusicola Tagawa,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Hidaka-gun Miyama-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124932,http://data.gbif.org/ws/rest/occurrence/get?key=295124932

