Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012861,Specimen,,23:50.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507655,http://data.gbif.org/ws/rest/occurrence/get?key=323507655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167413,Specimen,,21:28.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Sanaka, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490016,http://data.gbif.org/ws/rest/occurrence/get?key=323490016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031668,Specimen,,21:49.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Kuzuo, Ryuhoji-san Mt.",,,Hyogo,Eastern Asia,Japan,134.817,34.4167,,,,,,,100,200,,http://data.gbif.org/occurrences/323494071,http://data.gbif.org/ws/rest/occurrence/get?key=323494071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059419,Specimen,,26:47.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524368,http://data.gbif.org/ws/rest/occurrence/get?key=323524368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167255,Specimen,,24:12.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Akashi Park, Akashi-shi.",,,Hyogo,Eastern Asia,Japan,135,34.65,,,,,,,,,,http://data.gbif.org/occurrences/323509453,http://data.gbif.org/ws/rest/occurrence/get?key=323509453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012839,Specimen,,23:50.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507656,http://data.gbif.org/ws/rest/occurrence/get?key=323507656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151294,Specimen,,17:22.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444733,http://data.gbif.org/ws/rest/occurrence/get?key=323444733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031699,Specimen,,19:52.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3833,,,,,,,20,100,,http://data.gbif.org/occurrences/323472915,http://data.gbif.org/ws/rest/occurrence/get?key=323472915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146616,Specimen,,27:34.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Tani-gawa, Misaki-cho, Sennan-gun",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528930,http://data.gbif.org/ws/rest/occurrence/get?key=323528930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151492,Specimen,,27:36.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Tokai-ohashi bridge, Owada, Kaitsu-cho, Kaitsu-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529143,http://data.gbif.org/ws/rest/occurrence/get?key=323529143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171294,Specimen,,24:42.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Koniya, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.983,35.0833,,,,,,,100,150,,http://data.gbif.org/occurrences/323512160,http://data.gbif.org/ws/rest/occurrence/get?key=323512160
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160076,Specimen,,21:18.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488035,http://data.gbif.org/ws/rest/occurrence/get?key=323488035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122679,Specimen,,17:39.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448897,http://data.gbif.org/ws/rest/occurrence/get?key=323448897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166630,Specimen,,21:04.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485394,http://data.gbif.org/ws/rest/occurrence/get?key=323485394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151371,Specimen,,22:04.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496915,http://data.gbif.org/ws/rest/occurrence/get?key=323496915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057545,Specimen,,27:32.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,suburb of Hiroshima-shi,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528767,http://data.gbif.org/ws/rest/occurrence/get?key=323528767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171872,Specimen,,24:39.0,,,Echinochloa crus-galli var. caudata,,Echinochloa crus-galli var. caudata,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Kawashimokawa-dam, Tamase, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323511912,http://data.gbif.org/ws/rest/occurrence/get?key=323511912
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32599,Specimen,,58:24.0,,,Echinochloa crus-galli (L.) Beauv.  var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Uruido,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059394,http://data.gbif.org/ws/rest/occurrence/get?key=380059394
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33128,Specimen,,58:25.0,,,Echinochloa crus-galli (L.) Beauv.  var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059564,http://data.gbif.org/ws/rest/occurrence/get?key=380059564
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32524,Specimen,,58:24.0,,,Echinochloa crus-galli (L.) Beauv.  var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059357,http://data.gbif.org/ws/rest/occurrence/get?key=380059357
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33490,Specimen,,58:25.0,,,Echinochloa crus-galli (L.) Beauv.  var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059627,http://data.gbif.org/ws/rest/occurrence/get?key=380059627
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30712,Specimen,,58:24.0,,,Echinochloa crus-galli (L.) Beauv.  var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059066,http://data.gbif.org/ws/rest/occurrence/get?key=380059066
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32568,Specimen,,58:24.0,,,Echinochloa crus-galli (L.) Beauv.  var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059381,http://data.gbif.org/ws/rest/occurrence/get?key=380059381
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32017,Specimen,,58:24.0,,,Echinochloa crus-galli (L.) Beauv.  var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059314,http://data.gbif.org/ws/rest/occurrence/get?key=380059314
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32549,Specimen,,58:24.0,,,Echinochloa crus-galli (L.) Beauv.  var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059370,http://data.gbif.org/ws/rest/occurrence/get?key=380059370
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30753,Specimen,,58:24.0,,,Echinochloa crus-galli (L.) Beauv.  var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059080,http://data.gbif.org/ws/rest/occurrence/get?key=380059080
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32557,Specimen,,58:24.0,,,Echinochloa crus-galli (L.) Beauv.  var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059374,http://data.gbif.org/ws/rest/occurrence/get?key=380059374
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32882,Specimen,,58:25.0,,,Echinochloa crus-galli (L.) Beauv.  var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059480,http://data.gbif.org/ws/rest/occurrence/get?key=380059480
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34214,Specimen,,58:25.0,,,Echinochloa crus-galli (L.) Beauv.  var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059897,http://data.gbif.org/ws/rest/occurrence/get?key=380059897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177532,Specimen,,25:40.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Okusuma park, Tainohata, Sumaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,280,,http://data.gbif.org/occurrences/177354428,http://data.gbif.org/ws/rest/occurrence/get?key=177354428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194946,Specimen,,25:40.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Funakositouge, Kasumichou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177354432,http://data.gbif.org/ws/rest/occurrence/get?key=177354432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203148,Specimen,,25:40.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Yamadachouharano, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,200,,http://data.gbif.org/occurrences/177354436,http://data.gbif.org/ws/rest/occurrence/get?key=177354436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188260,Specimen,,25:40.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Kuragaki, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177354430,http://data.gbif.org/ws/rest/occurrence/get?key=177354430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177250,Specimen,,25:40.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Igumi, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1,50,,http://data.gbif.org/occurrences/177354426,http://data.gbif.org/ws/rest/occurrence/get?key=177354426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177488,Specimen,,25:40.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Kandechou, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354427,http://data.gbif.org/ws/rest/occurrence/get?key=177354427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195574,Specimen,,25:40.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Wakamatsuchou, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354433,http://data.gbif.org/ws/rest/occurrence/get?key=177354433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193856,Specimen,,25:40.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Sakamoto, Nisiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354431,http://data.gbif.org/ws/rest/occurrence/get?key=177354431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210561,Specimen,,25:40.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177354438,http://data.gbif.org/ws/rest/occurrence/get?key=177354438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199711,Specimen,,25:40.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Sinjou, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354434,http://data.gbif.org/ws/rest/occurrence/get?key=177354434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177835,Specimen,,25:40.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,Aoshima,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177354429,http://data.gbif.org/ws/rest/occurrence/get?key=177354429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126333,Specimen,,25:40.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Ichikawa-kasenjiki, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177354425,http://data.gbif.org/ws/rest/occurrence/get?key=177354425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210538,Specimen,,25:40.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Yuuda, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177354437,http://data.gbif.org/ws/rest/occurrence/get?key=177354437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199965,Specimen,,25:40.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(L.) Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Toyo-cho, Aki-gun",,,Kochi,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177354435,http://data.gbif.org/ws/rest/occurrence/get?key=177354435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17506,Specimen,,50:54.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,Honda,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805804,http://data.gbif.org/ws/rest/occurrence/get?key=381805804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43403,Specimen,,50:55.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(Willd.) Honda,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806073,http://data.gbif.org/ws/rest/occurrence/get?key=381806073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17507,Specimen,,50:54.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(Willd.) Honda,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805805,http://data.gbif.org/ws/rest/occurrence/get?key=381805805
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53918,Specimen,,50:56.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(Willd.) Honda,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806181,http://data.gbif.org/ws/rest/occurrence/get?key=381806181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17508,Specimen,,50:54.0,,,Echinochloa crus-galli (L.) Beauv. var. echinata (Willd.) Honda,(Willd.) Honda,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805806,http://data.gbif.org/ws/rest/occurrence/get?key=381805806
