Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13614,Specimen,,54:00.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071099,http://data.gbif.org/ws/rest/occurrence/get?key=380071099
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140038,Specimen,,10:18.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,,Ophioglossaceae,Botrychium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089450,http://data.gbif.org/ws/rest/occurrence/get?key=380089450
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23272,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,funagira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243798,http://data.gbif.org/ws/rest/occurrence/get?key=699243798
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23232,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,abina,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243779,http://data.gbif.org/ws/rest/occurrence/get?key=699243779
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13472,Specimen,,54:00.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071086,http://data.gbif.org/ws/rest/occurrence/get?key=380071086
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,23,Specimen,,54:00.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Polypodiophyta,Ophioglossopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Fuji-gun Shibakawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071234,http://data.gbif.org/ws/rest/occurrence/get?key=380071234
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8058,Specimen,,53:59.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,sawamayokosawatani,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070804,http://data.gbif.org/ws/rest/occurrence/get?key=380070804
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11143,Specimen,,54:00.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,shikiji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070947,http://data.gbif.org/ws/rest/occurrence/get?key=380070947
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15353,Specimen,,54:00.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,izunmanotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071214,http://data.gbif.org/ws/rest/occurrence/get?key=380071214
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11149,Specimen,,54:00.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070953,http://data.gbif.org/ws/rest/occurrence/get?key=380070953
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23265,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,kiyomizuhudousan,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243791,http://data.gbif.org/ws/rest/occurrence/get?key=699243791
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7676,Specimen,,53:59.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,nakagouchi,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070784,http://data.gbif.org/ws/rest/occurrence/get?key=380070784
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23312,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,aobe,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243811,http://data.gbif.org/ws/rest/occurrence/get?key=699243811
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23303,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,suzaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243802,http://data.gbif.org/ws/rest/occurrence/get?key=699243802
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23203,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,izumidaira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243772,http://data.gbif.org/ws/rest/occurrence/get?key=699243772
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23231,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,nishiyama,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243778,http://data.gbif.org/ws/rest/occurrence/get?key=699243778
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6160,Specimen,,53:59.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,hudousawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070688,http://data.gbif.org/ws/rest/occurrence/get?key=380070688
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23273,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,kanda,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243799,http://data.gbif.org/ws/rest/occurrence/get?key=699243799
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13415,Specimen,,54:00.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,toyookasyozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071082,http://data.gbif.org/ws/rest/occurrence/get?key=380071082
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23200,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,nishiryouke,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243769,http://data.gbif.org/ws/rest/occurrence/get?key=699243769
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13416,Specimen,,54:00.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,toyookasyozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071083,http://data.gbif.org/ws/rest/occurrence/get?key=380071083
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23267,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243793,http://data.gbif.org/ws/rest/occurrence/get?key=699243793
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2906,Specimen,,53:58.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,nametoko,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070424,http://data.gbif.org/ws/rest/occurrence/get?key=380070424
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7391,Specimen,,53:59.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070774,http://data.gbif.org/ws/rest/occurrence/get?key=380070774
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10718,Specimen,,53:59.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070917,http://data.gbif.org/ws/rest/occurrence/get?key=380070917
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14810,Specimen,,54:00.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,ueno,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071184,http://data.gbif.org/ws/rest/occurrence/get?key=380071184
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15300,Specimen,,54:00.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,kazumasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071211,http://data.gbif.org/ws/rest/occurrence/get?key=380071211
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15152,Specimen,,54:00.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,souzunotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071207,http://data.gbif.org/ws/rest/occurrence/get?key=380071207
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048130,Specimen,,16:19.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,,,,Ophioglossaceae,Botrychium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836798,http://data.gbif.org/ws/rest/occurrence/get?key=93836798
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7621,Specimen,,53:59.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,hukuyouguchi,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070782,http://data.gbif.org/ws/rest/occurrence/get?key=380070782
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12908,Specimen,,54:00.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,kanzo,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071053,http://data.gbif.org/ws/rest/occurrence/get?key=380071053
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11872,Specimen,,54:00.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,shikijiminamitani,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070993,http://data.gbif.org/ws/rest/occurrence/get?key=380070993
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15735,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243764,http://data.gbif.org/ws/rest/occurrence/get?key=699243764
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23254,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,amenomiyajinjya,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243780,http://data.gbif.org/ws/rest/occurrence/get?key=699243780
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23205,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,isuka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243774,http://data.gbif.org/ws/rest/occurrence/get?key=699243774
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23316,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,iwatahigashikoukouura,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243815,http://data.gbif.org/ws/rest/occurrence/get?key=699243815
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2571,Specimen,,53:58.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,iwainomori,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070399,http://data.gbif.org/ws/rest/occurrence/get?key=380070399
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11144,Specimen,,54:00.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,harada,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070948,http://data.gbif.org/ws/rest/occurrence/get?key=380070948
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13075,Specimen,,54:00.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,kurumidaira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071065,http://data.gbif.org/ws/rest/occurrence/get?key=380071065
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23305,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,obagabuchi,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243804,http://data.gbif.org/ws/rest/occurrence/get?key=699243804
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23202,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,tairano,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243771,http://data.gbif.org/ws/rest/occurrence/get?key=699243771
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6545,Specimen,,53:59.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,suzaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070714,http://data.gbif.org/ws/rest/occurrence/get?key=380070714
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23264,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,uami,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243790,http://data.gbif.org/ws/rest/occurrence/get?key=699243790
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23308,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,shiomoto,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243807,http://data.gbif.org/ws/rest/occurrence/get?key=699243807
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23313,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,kasana,Makinohara-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243812,http://data.gbif.org/ws/rest/occurrence/get?key=699243812
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23229,Specimen,,54:01.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,ogasayama,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243777,http://data.gbif.org/ws/rest/occurrence/get?key=699243777
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11140,Specimen,,54:00.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070944,http://data.gbif.org/ws/rest/occurrence/get?key=380070944
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10720,Specimen,,53:59.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070918,http://data.gbif.org/ws/rest/occurrence/get?key=380070918
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6743,Specimen,,53:59.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,aobanetakasawa,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070727,http://data.gbif.org/ws/rest/occurrence/get?key=380070727
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8604,Specimen,,53:59.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Botrychium,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070832,http://data.gbif.org/ws/rest/occurrence/get?key=380070832
