Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148850,Specimen,,11:53.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42708620,http://data.gbif.org/ws/rest/occurrence/get?key=42708620
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148838,Specimen,,11:52.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42708564,http://data.gbif.org/ws/rest/occurrence/get?key=42708564
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148848,Specimen,,11:53.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42708612,http://data.gbif.org/ws/rest/occurrence/get?key=42708612
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148858,Specimen,,11:53.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42708657,http://data.gbif.org/ws/rest/occurrence/get?key=42708657
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148851,Specimen,,11:53.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42708624,http://data.gbif.org/ws/rest/occurrence/get?key=42708624
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148857,Specimen,,11:53.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42708654,http://data.gbif.org/ws/rest/occurrence/get?key=42708654
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148854,Specimen,,11:53.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42708643,http://data.gbif.org/ws/rest/occurrence/get?key=42708643
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148842,Specimen,,11:52.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42708581,http://data.gbif.org/ws/rest/occurrence/get?key=42708581
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148841,Specimen,,11:52.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42708580,http://data.gbif.org/ws/rest/occurrence/get?key=42708580
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148845,Specimen,,11:52.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42708596,http://data.gbif.org/ws/rest/occurrence/get?key=42708596
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148839,Specimen,,11:52.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42708571,http://data.gbif.org/ws/rest/occurrence/get?key=42708571
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148856,Specimen,,11:53.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42708649,http://data.gbif.org/ws/rest/occurrence/get?key=42708649
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148849,Specimen,,11:53.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42708616,http://data.gbif.org/ws/rest/occurrence/get?key=42708616
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148859,Specimen,,11:53.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42708663,http://data.gbif.org/ws/rest/occurrence/get?key=42708663
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148855,Specimen,,11:53.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42708646,http://data.gbif.org/ws/rest/occurrence/get?key=42708646
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127472,Specimen,,11:47.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42705387,http://data.gbif.org/ws/rest/occurrence/get?key=42705387
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148846,Specimen,,11:53.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42708603,http://data.gbif.org/ws/rest/occurrence/get?key=42708603
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,C.Igi,,,,00:00.0,MA,MA-Musci,23368-1,Specimen,,38:34.0,,,Bryhnia trichomitria Dixon et Th?r.,Dixon et Th?r.,Bryhnia trichomitria Dixon & Th?r.,Plantae,,,,,Bryhnia,JP,Japan,"Toyonaga, Niimi, Okayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407956,http://data.gbif.org/ws/rest/occurrence/get?key=29407956

