Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21245,JACM-PL21245,Specimen,,28:28.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749841,http://data.gbif.org/ws/rest/occurrence/get?key=393749841
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37933,Specimen,,42:23.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Taniyama-rindoh , Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/387667852,http://data.gbif.org/ws/rest/occurrence/get?key=387667852
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3388,JACM-PL3388,Specimen,,28:25.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029513,http://data.gbif.org/ws/rest/occurrence/get?key=238029513
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21491,Specimen,,42:20.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"near area of Wada Pass, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215249,http://data.gbif.org/ws/rest/occurrence/get?key=351215249
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3166,Specimen,,14:43.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328319,http://data.gbif.org/ws/rest/occurrence/get?key=295328319
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73114,Specimen,,14:44.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725661,http://data.gbif.org/ws/rest/occurrence/get?key=385725661
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6092,JACM-PL6092,Specimen,,28:25.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029637,http://data.gbif.org/ws/rest/occurrence/get?key=238029637
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3169,Specimen,,14:43.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328322,http://data.gbif.org/ws/rest/occurrence/get?key=295328322
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21339,JACM-PL21339,Specimen,,28:27.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030089,http://data.gbif.org/ws/rest/occurrence/get?key=238030089
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13903,JACM-PL13903,Specimen,,28:28.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749717,http://data.gbif.org/ws/rest/occurrence/get?key=393749717
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3184,Specimen,,14:41.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,COMPOSITAE,Carpesium,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231311,http://data.gbif.org/ws/rest/occurrence/get?key=188231311
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3182,Specimen,,14:41.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,COMPOSITAE,Carpesium,Japan,Japan,Takamori,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.331,,45319,43,,,,,,,http://data.gbif.org/occurrences/188231307,http://data.gbif.org/ws/rest/occurrence/get?key=188231307
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14179,JACM-PL14179,Specimen,,28:26.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029922,http://data.gbif.org/ws/rest/occurrence/get?key=238029922
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1450,JACM-PL1450,Specimen,,28:25.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029447,http://data.gbif.org/ws/rest/occurrence/get?key=238029447
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3679,JACM-PL3679,Specimen,,28:25.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029560,http://data.gbif.org/ws/rest/occurrence/get?key=238029560
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21243,JACM-PL21243,Specimen,,28:28.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749839,http://data.gbif.org/ws/rest/occurrence/get?key=393749839
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28786,Specimen,,42:21.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Shirasawa, Sokozawa, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351215532,http://data.gbif.org/ws/rest/occurrence/get?key=351215532
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13862,,,00:00.0,University of British Columbia,UBC,V91257,Specimen,,58:46.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,"Prefecture Shiga, between Ohkubo in Ibaki-mura and the top Mt. of Ibuki",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466090902,http://data.gbif.org/ws/rest/occurrence/get?key=466090902
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2794,Specimen,,42:19.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Carpesium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214764,http://data.gbif.org/ws/rest/occurrence/get?key=351214764
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21501,Specimen,,42:20.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"a logging road of Nishizawa, Sawai, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215250,http://data.gbif.org/ws/rest/occurrence/get?key=351215250
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3174,Specimen,,14:43.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328327,http://data.gbif.org/ws/rest/occurrence/get?key=295328327
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29624,Specimen,,42:21.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Ono-rindoh, Suwarashi, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/351215556,http://data.gbif.org/ws/rest/occurrence/get?key=351215556
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3167,Specimen,,14:43.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328320,http://data.gbif.org/ws/rest/occurrence/get?key=295328320
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3179,Specimen,,14:41.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,COMPOSITAE,Carpesium,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188231305,http://data.gbif.org/ws/rest/occurrence/get?key=188231305
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21244,JACM-PL21244,Specimen,,28:28.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749840,http://data.gbif.org/ws/rest/occurrence/get?key=393749840
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3170,Specimen,,14:43.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328323,http://data.gbif.org/ws/rest/occurrence/get?key=295328323
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3181,Specimen,,14:43.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328331,http://data.gbif.org/ws/rest/occurrence/get?key=295328331
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3180,Specimen,,14:43.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328330,http://data.gbif.org/ws/rest/occurrence/get?key=295328330
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26397,JACM-PL26397,Specimen,,28:29.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749900,http://data.gbif.org/ws/rest/occurrence/get?key=393749900
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30011,Specimen,,42:21.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Tsunago,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387667461,http://data.gbif.org/ws/rest/occurrence/get?key=387667461
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70343,Specimen,,14:43.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,COMPOSITAE,Carpesium,Japan,Japan,Manda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232454,http://data.gbif.org/ws/rest/occurrence/get?key=188232454
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29529,Specimen,,42:21.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Hayato-gawa rindoh, Toya, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/351215552,http://data.gbif.org/ws/rest/occurrence/get?key=351215552
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21250,JACM-PL21250,Specimen,,28:28.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749845,http://data.gbif.org/ws/rest/occurrence/get?key=393749845
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23176,Specimen,,42:20.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215295,http://data.gbif.org/ws/rest/occurrence/get?key=351215295
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11942,JACM-PL11942,Specimen,,28:26.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029824,http://data.gbif.org/ws/rest/occurrence/get?key=238029824
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26396,JACM-PL26396,Specimen,,28:29.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749899,http://data.gbif.org/ws/rest/occurrence/get?key=393749899
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21251,JACM-PL21251,Specimen,,28:28.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749846,http://data.gbif.org/ws/rest/occurrence/get?key=393749846
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29424,Specimen,,42:21.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Ebira-zawa, Aone, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/351215551,http://data.gbif.org/ws/rest/occurrence/get?key=351215551
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78955,Specimen,,14:45.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725864,http://data.gbif.org/ws/rest/occurrence/get?key=385725864
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36389,Specimen,,58:22.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040186,http://data.gbif.org/ws/rest/occurrence/get?key=624040186
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3185,Specimen,,14:41.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,COMPOSITAE,Carpesium,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231313,http://data.gbif.org/ws/rest/occurrence/get?key=188231313
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3177,Specimen,,14:41.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,COMPOSITAE,Carpesium,Japan,Japan,Karasawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.506,,45319,35,,,,,,,http://data.gbif.org/occurrences/188231300,http://data.gbif.org/ws/rest/occurrence/get?key=188231300
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16141,Specimen,,42:20.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215039,http://data.gbif.org/ws/rest/occurrence/get?key=351215039
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17890,Specimen,,42:20.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215149,http://data.gbif.org/ws/rest/occurrence/get?key=351215149
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28803,Specimen,,42:21.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Tochiyazawa, Yoshino, Fujino chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/351215533,http://data.gbif.org/ws/rest/occurrence/get?key=351215533
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3173,Specimen,,14:43.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328326,http://data.gbif.org/ws/rest/occurrence/get?key=295328326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3171,Specimen,,14:43.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328324,http://data.gbif.org/ws/rest/occurrence/get?key=295328324
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3190,Specimen,,14:41.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,COMPOSITAE,Carpesium,Japan,Japan,Oiso,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3125,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231322,http://data.gbif.org/ws/rest/occurrence/get?key=188231322
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3189,Specimen,,14:41.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,COMPOSITAE,Carpesium,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188231321,http://data.gbif.org/ws/rest/occurrence/get?key=188231321
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3183,Specimen,,14:41.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,COMPOSITAE,Carpesium,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188231309,http://data.gbif.org/ws/rest/occurrence/get?key=188231309
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3186,Specimen,,14:41.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,COMPOSITAE,Carpesium,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231315,http://data.gbif.org/ws/rest/occurrence/get?key=188231315
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3176,Specimen,,14:43.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328329,http://data.gbif.org/ws/rest/occurrence/get?key=295328329
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30373,Specimen,,42:22.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"between Komatsu-jou ato and Konpira-Jinja shrine, Komatsu, Shiroyama chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/387667479,http://data.gbif.org/ws/rest/occurrence/get?key=387667479
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1451,JACM-PL1451,Specimen,,28:25.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029448,http://data.gbif.org/ws/rest/occurrence/get?key=238029448
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3175,Specimen,,14:43.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328328,http://data.gbif.org/ws/rest/occurrence/get?key=295328328
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11293,JACM-PL11293,Specimen,,28:26.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029806,http://data.gbif.org/ws/rest/occurrence/get?key=238029806
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32697,Specimen,,58:19.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Yourou,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059441,http://data.gbif.org/ws/rest/occurrence/get?key=380059441
