Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116511,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,"Ishizuchi-yama, Joju-sha",Saijo-shi,,Ehime,Eastern Asia,Japan,33.47,133.08,,44593,40,,,,,,,http://data.gbif.org/occurrences/204219105,http://data.gbif.org/ws/rest/occurrence/get?key=204219105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057639,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,,Minamata-shi,,Kumamoto,Eastern Asia,Japan,32.1,130.25,,44230,12,,,,,,,http://data.gbif.org/occurrences/204219114,http://data.gbif.org/ws/rest/occurrence/get?key=204219114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-054508,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,"Ashiu Kyoto Univ. Forest, Keyaki Zaka - Sugio Dani",Kitakuwada-gun Miyamacho,,Kyoto,Eastern Asia,Japan,35.2,135.44,,45315,24,,,,,,,http://data.gbif.org/occurrences/204219113,http://data.gbif.org/ws/rest/occurrence/get?key=204219113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069517,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,"Mt. Hakusan, Okubo - Mt. Sanpoiwadake",Ono-gun,,Gifu,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204219092,http://data.gbif.org/ws/rest/occurrence/get?key=204219092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068905,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Sonae to Ojirogoe,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204219156,http://data.gbif.org/ws/rest/occurrence/get?key=204219156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046642,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,en route from Nishiakao to Bunao-toge,,,Toyama,Eastern Asia,Japan,36.22,136.49,,45676,24,,,,,,,http://data.gbif.org/occurrences/204219121,http://data.gbif.org/ws/rest/occurrence/get?key=204219121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017382,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Mt. Mikuni-dake,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.12,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204219161,http://data.gbif.org/ws/rest/occurrence/get?key=204219161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058528,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,"SE foot of Mt. Yakeishi-dake, en route from Shitomae to Ubanuma",Isawa-gun Isawacho,,Iwate,Eastern Asia,Japan,39.09,140.49,,46760,4,,,,,,,http://data.gbif.org/occurrences/204219091,http://data.gbif.org/ws/rest/occurrence/get?key=204219091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015363,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Mt. Mikuni-dake,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.12,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204219160,http://data.gbif.org/ws/rest/occurrence/get?key=204219160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117070,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.17,134.46,,44954,14,,,,,,,http://data.gbif.org/occurrences/204219125,http://data.gbif.org/ws/rest/occurrence/get?key=204219125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113679,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.37,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204219120,http://data.gbif.org/ws/rest/occurrence/get?key=204219120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171457,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Kinzan-toge,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.26,134.38,,45314,23,,,,,,,http://data.gbif.org/occurrences/204219137,http://data.gbif.org/ws/rest/occurrence/get?key=204219137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145380,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Kyushu Univ. Miyazaki For,Higashiusuki-gun Shiibason,,Miyazaki,Eastern Asia,Japan,32.22,131.1,,44231,21,,,,,,,http://data.gbif.org/occurrences/204219109,http://data.gbif.org/ws/rest/occurrence/get?key=204219109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171717,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Arimaguchi,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.48,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204219142,http://data.gbif.org/ws/rest/occurrence/get?key=204219142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068611,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,en route from Sonae to Akioka,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204219155,http://data.gbif.org/ws/rest/occurrence/get?key=204219155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076175,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,,Tsuna-gun Goshikicho,,Hyogo,Eastern Asia,Japan,34.22,134.46,,44954,24,,,,,,,http://data.gbif.org/occurrences/204219101,http://data.gbif.org/ws/rest/occurrence/get?key=204219101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031726,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,,Tsuna-gun Tsunacho,,Hyogo,Eastern Asia,Japan,34.26,134.54,,44954,25,,,,,,,http://data.gbif.org/occurrences/204219146,http://data.gbif.org/ws/rest/occurrence/get?key=204219146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134235,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Konagatawa,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.28,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204219154,http://data.gbif.org/ws/rest/occurrence/get?key=204219154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109637,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,"Mt.Ogino-sen, en route from Sugawara to Hataganaru",Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.27,134.29,,45314,22,,,,,,,http://data.gbif.org/occurrences/204219150,http://data.gbif.org/ws/rest/occurrence/get?key=204219150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068719,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204219152,http://data.gbif.org/ws/rest/occurrence/get?key=204219152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149878,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Hokkaido Univ.Forest in Uryu,Uryuu-gun Horokanaicho,,Hokkaido,Eastern Asia,Japan,44.24,142.13,,48562,21,,,,,,,http://data.gbif.org/occurrences/204219162,http://data.gbif.org/ws/rest/occurrence/get?key=204219162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080958,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,"Mt. Haku-san, vicinity of Shiramine",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204219117,http://data.gbif.org/ws/rest/occurrence/get?key=204219117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028802,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Onbara-kogen,Tomata-gun,,Okayama,Eastern Asia,Japan,35.18,133.58,,45313,15,,,,,,,http://data.gbif.org/occurrences/204219106,http://data.gbif.org/ws/rest/occurrence/get?key=204219106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123033,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,E foot of Mt. Kasamatsu-yama,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.53,134.5,,44954,55,,,,,,,http://data.gbif.org/occurrences/204219123,http://data.gbif.org/ws/rest/occurrence/get?key=204219123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155689,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Shirasaka-koen,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.49,135.14,,44955,41,,,,,,,http://data.gbif.org/occurrences/204219141,http://data.gbif.org/ws/rest/occurrence/get?key=204219141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109600,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,"Mt.Ogino-sen, en route from Sugawara to Hataganaru",Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.27,134.28,,45314,22,,,,,,,http://data.gbif.org/occurrences/204219149,http://data.gbif.org/ws/rest/occurrence/get?key=204219149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106174,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,en route from Inanba to Muraoka,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.3,134.39,,45314,33,,,,,,,http://data.gbif.org/occurrences/204219136,http://data.gbif.org/ws/rest/occurrence/get?key=204219136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119540,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,,Yoshiki-gun,,Gifu,Eastern Asia,Japan,36.23,137.07,,45677,20,,,,,,,http://data.gbif.org/occurrences/204219108,http://data.gbif.org/ws/rest/occurrence/get?key=204219108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017841,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Mt. Sobu-dake,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.28,134.38,,45314,23,,,,,,,http://data.gbif.org/occurrences/204219151,http://data.gbif.org/ws/rest/occurrence/get?key=204219151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127509,Specimen,,55:06.0,,,Viscum album Linn. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VISCACEAE,Viscum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853913,http://data.gbif.org/ws/rest/occurrence/get?key=381853913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108091,Specimen,,55:05.0,,,Viscum album Linn. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VISCACEAE,Viscum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853646,http://data.gbif.org/ws/rest/occurrence/get?key=381853646
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127507,Specimen,,55:06.0,,,Viscum album Linn. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VISCACEAE,Viscum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853911,http://data.gbif.org/ws/rest/occurrence/get?key=381853911
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108090,Specimen,,55:05.0,,,Viscum album Linn. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VISCACEAE,Viscum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853645,http://data.gbif.org/ws/rest/occurrence/get?key=381853645
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127508,Specimen,,55:06.0,,,Viscum album Linn. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VISCACEAE,Viscum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853912,http://data.gbif.org/ws/rest/occurrence/get?key=381853912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108092,Specimen,,55:05.0,,,Viscum album Linn. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VISCACEAE,Viscum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853647,http://data.gbif.org/ws/rest/occurrence/get?key=381853647
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108089,Specimen,,55:05.0,,,Viscum album Linn. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VISCACEAE,Viscum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853644,http://data.gbif.org/ws/rest/occurrence/get?key=381853644
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110224,Specimen,,55:05.0,,,Viscum album Linn. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VISCACEAE,Viscum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853648,http://data.gbif.org/ws/rest/occurrence/get?key=381853648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068905,Specimen,,27:06.0,T.Fujii,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Pref.Hyogo;Sonae-Ojiro-goe,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3847,,,,,,,750,1000,,http://data.gbif.org/occurrences/323526239,http://data.gbif.org/ws/rest/occurrence/get?key=323526239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028802,Specimen,,26:31.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Okayama Pref.; Tomata-gun, kamisaibara-mura, Onbara-kogen",,,Okayama,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/323522730,http://data.gbif.org/ws/rest/occurrence/get?key=323522730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106173,Specimen,,20:25.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,700,800,,http://data.gbif.org/occurrences/323478736,http://data.gbif.org/ws/rest/occurrence/get?key=323478736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149878,Specimen,,22:56.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Hokkaido Pref., Sorachi-shicho, Uryuu-gun, Horokanai-chou, Hokkaido Univ.Forest in Uryuu",,,Hokkaido,Eastern Asia,Japan,142.217,44.4,,,,,,,380,380,,http://data.gbif.org/occurrences/323502905,http://data.gbif.org/ws/rest/occurrence/get?key=323502905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068611,Specimen,,26:59.0,T.Fujii,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525627,http://data.gbif.org/ws/rest/occurrence/get?key=323525627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106174,Specimen,,20:25.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,700,800,,http://data.gbif.org/occurrences/323478739,http://data.gbif.org/ws/rest/occurrence/get?key=323478739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134235,Specimen,,24:53.0,Y.Fujimoto,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.517,35.4667,,,,,,,790,790,,http://data.gbif.org/occurrences/323513113,http://data.gbif.org/ws/rest/occurrence/get?key=323513113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123033,Specimen,,17:30.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-osa-cho.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,70,100,,http://data.gbif.org/occurrences/323446778,http://data.gbif.org/ws/rest/occurrence/get?key=323446778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113679,Specimen,,27:33.0,T.Fujii,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528834,http://data.gbif.org/ws/rest/occurrence/get?key=323528834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016886,Specimen,,16:37.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"HONSHU. Pref.Hyogo: at Arima elementary school, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432512,http://data.gbif.org/ws/rest/occurrence/get?key=323432512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017841,Specimen,,24:58.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobutake",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513584,http://data.gbif.org/ws/rest/occurrence/get?key=323513584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109600,Specimen,,26:35.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Pref. Hyogo: en route from Sugawara to Hata- ganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,840,920,,http://data.gbif.org/occurrences/323523209,http://data.gbif.org/ws/rest/occurrence/get?key=323523209
