Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6893,Specimen,,45:44.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400510,http://data.gbif.org/ws/rest/occurrence/get?key=287400510
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6891,Specimen,,45:44.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400508,http://data.gbif.org/ws/rest/occurrence/get?key=287400508
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6894,Specimen,,45:44.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400511,http://data.gbif.org/ws/rest/occurrence/get?key=287400511
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3935,Specimen,,45:43.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Yuzato,"Yunotsu-cho, Nima-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398090,http://data.gbif.org/ws/rest/occurrence/get?key=204398090
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3966,Specimen,,45:43.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398093,http://data.gbif.org/ws/rest/occurrence/get?key=204398093
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6892,Specimen,,45:44.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400509,http://data.gbif.org/ws/rest/occurrence/get?key=287400509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037681,Specimen,,26:16.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295905320,http://data.gbif.org/ws/rest/occurrence/get?key=295905320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033418,Specimen,,26:14.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421347,http://data.gbif.org/ws/rest/occurrence/get?key=234421347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076473,Specimen,,26:17.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827578,http://data.gbif.org/ws/rest/occurrence/get?key=388827578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037675,Specimen,,26:16.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.741,,45319,27,,,,,,,http://data.gbif.org/occurrences/295905311,http://data.gbif.org/ws/rest/occurrence/get?key=295905311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037680,Specimen,,26:16.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295905318,http://data.gbif.org/ws/rest/occurrence/get?key=295905318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019120,Specimen,,26:16.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.703,,45319,27,,,,,,,http://data.gbif.org/occurrences/295905238,http://data.gbif.org/ws/rest/occurrence/get?key=295905238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037659,Specimen,,26:16.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295905294,http://data.gbif.org/ws/rest/occurrence/get?key=295905294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037683,Specimen,,26:16.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/295905321,http://data.gbif.org/ws/rest/occurrence/get?key=295905321
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38348,Specimen,,40:32.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Ficus,Japan,Japan,Ashizuri-misaki cape,Tosashimizu-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030506,http://data.gbif.org/ws/rest/occurrence/get?key=624030506
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,RBGE Southern Japan Expedition,146,,,00:00.0,E,E,E00576483,Specimen,,09:40.0,,,Ficus pumila L.,,Ficus pumila L.,,,,,Moraceae,Ficus,JP,Japan,Nakatsu Valley,Agawa-gun,,Kochi Prefecture,Eastern Asia,,33.557777,133.13222,,44593,51,,,,167,167,,http://data.gbif.org/occurrences/575000779,http://data.gbif.org/ws/rest/occurrence/get?key=575000779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127384,Specimen,,51:18.0,,,Ficus pumila Linn.,Linn.,Ficus pumila Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Toba-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810090,http://data.gbif.org/ws/rest/occurrence/get?key=381810090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127385,Specimen,,51:18.0,,,Ficus pumila Linn.,Linn.,Ficus pumila Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810091,http://data.gbif.org/ws/rest/occurrence/get?key=381810091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127387,Specimen,,51:18.0,,,Ficus pumila Linn.,Linn.,Ficus pumila Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Minamimatsuura-gun Naraocho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810093,http://data.gbif.org/ws/rest/occurrence/get?key=381810093
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127388,Specimen,,51:18.0,,,Ficus pumila Linn.,Linn.,Ficus pumila Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810094,http://data.gbif.org/ws/rest/occurrence/get?key=381810094
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127386,Specimen,,51:18.0,,,Ficus pumila Linn.,Linn.,Ficus pumila Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Fukue-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810092,http://data.gbif.org/ws/rest/occurrence/get?key=381810092

