Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,46792,Specimen,,15:07.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366625,http://data.gbif.org/ws/rest/occurrence/get?key=204366625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46792,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Mt. Akahada-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104055,http://data.gbif.org/ws/rest/occurrence/get?key=295104055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36553,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103973,http://data.gbif.org/ws/rest/occurrence/get?key=295103973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36549,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103969,http://data.gbif.org/ws/rest/occurrence/get?key=295103969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,46788,Specimen,,15:07.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366621,http://data.gbif.org/ws/rest/occurrence/get?key=204366621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74173,Specimen,,15:10.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Mt. Kongo-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104278,http://data.gbif.org/ws/rest/occurrence/get?key=295104278
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1044,JACM-PL1044,Specimen,,28:06.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026725,http://data.gbif.org/ws/rest/occurrence/get?key=238026725
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2790,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188227418,http://data.gbif.org/ws/rest/occurrence/get?key=188227418
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2792,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Murota,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227420,http://data.gbif.org/ws/rest/occurrence/get?key=188227420
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28720,Specimen,,41:55.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,"between Kamigawara and Sanogawa (Nozawa), Fujino chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351211877,http://data.gbif.org/ws/rest/occurrence/get?key=351211877
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9280,JACM-PL9280,Specimen,,28:07.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027068,http://data.gbif.org/ws/rest/occurrence/get?key=238027068
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13125,Specimen,,41:53.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211347,http://data.gbif.org/ws/rest/occurrence/get?key=351211347
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20062,Specimen,,41:54.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211614,http://data.gbif.org/ws/rest/occurrence/get?key=351211614
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2783,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227411,http://data.gbif.org/ws/rest/occurrence/get?key=188227411
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5232,JACM-PL5232,Specimen,,28:07.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026927,http://data.gbif.org/ws/rest/occurrence/get?key=238026927
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2787,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Higashitoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227415,http://data.gbif.org/ws/rest/occurrence/get?key=188227415
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10549,JACM-PL10549,Specimen,,28:08.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027119,http://data.gbif.org/ws/rest/occurrence/get?key=238027119
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1045,JACM-PL1045,Specimen,,28:06.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026726,http://data.gbif.org/ws/rest/occurrence/get?key=238026726
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2700,Specimen,,41:52.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211102,http://data.gbif.org/ws/rest/occurrence/get?key=351211102
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20056,Specimen,,41:54.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211611,http://data.gbif.org/ws/rest/occurrence/get?key=351211611
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8779,JACM-PL8779,Specimen,,28:07.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027057,http://data.gbif.org/ws/rest/occurrence/get?key=238027057
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2777,Specimen,,14:21.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Ambrosia,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504620,http://data.gbif.org/ws/rest/occurrence/get?key=234504620
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4200,JACM-PL4200,Specimen,,28:07.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026884,http://data.gbif.org/ws/rest/occurrence/get?key=238026884
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25607,JACM-PL25607,Specimen,,28:10.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747938,http://data.gbif.org/ws/rest/occurrence/get?key=393747938
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22057,Specimen,,41:54.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,"Nagatate,Tsukui-cho,Sagamihara city,Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/351211680,http://data.gbif.org/ws/rest/occurrence/get?key=351211680
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2794,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Syobu,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188227422,http://data.gbif.org/ws/rest/occurrence/get?key=188227422
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20513,Specimen,,41:54.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/351211632,http://data.gbif.org/ws/rest/occurrence/get?key=351211632
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2775,Specimen,,14:21.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Ambrosia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504618,http://data.gbif.org/ws/rest/occurrence/get?key=234504618
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2791,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227419,http://data.gbif.org/ws/rest/occurrence/get?key=188227419
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6434,JACM-PL6434,Specimen,,28:07.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026970,http://data.gbif.org/ws/rest/occurrence/get?key=238026970
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21314,JACM-PL21314,Specimen,,28:10.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747895,http://data.gbif.org/ws/rest/occurrence/get?key=393747895
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10456,JACM-PL10456,Specimen,,28:08.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027112,http://data.gbif.org/ws/rest/occurrence/get?key=238027112
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21312,JACM-PL21312,Specimen,,28:10.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747893,http://data.gbif.org/ws/rest/occurrence/get?key=393747893
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3778,JACM-PL3778,Specimen,,28:07.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026856,http://data.gbif.org/ws/rest/occurrence/get?key=238026856
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11856,JACM-PL11856,Specimen,,28:08.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027173,http://data.gbif.org/ws/rest/occurrence/get?key=238027173
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2785,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Koinaba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227413,http://data.gbif.org/ws/rest/occurrence/get?key=188227413
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8166,JACM-PL8166,Specimen,,28:07.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027024,http://data.gbif.org/ws/rest/occurrence/get?key=238027024
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21310,JACM-PL21310,Specimen,,28:10.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747891,http://data.gbif.org/ws/rest/occurrence/get?key=393747891
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81017,Specimen,,14:23.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723065,http://data.gbif.org/ws/rest/occurrence/get?key=385723065
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2781,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Tsujidotaihedai,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227409,http://data.gbif.org/ws/rest/occurrence/get?key=188227409
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2797,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Tokunobu,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227425,http://data.gbif.org/ws/rest/occurrence/get?key=188227425
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1043,JACM-PL1043,Specimen,,28:06.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026724,http://data.gbif.org/ws/rest/occurrence/get?key=238026724
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3406,JACM-PL3406,Specimen,,28:07.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026844,http://data.gbif.org/ws/rest/occurrence/get?key=238026844
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5270,JACM-PL5270,Specimen,,28:07.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026928,http://data.gbif.org/ws/rest/occurrence/get?key=238026928
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2701,Specimen,,41:52.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211103,http://data.gbif.org/ws/rest/occurrence/get?key=351211103
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17498,Specimen,,41:54.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211517,http://data.gbif.org/ws/rest/occurrence/get?key=351211517
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2793,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Kurami,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3875,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227421,http://data.gbif.org/ws/rest/occurrence/get?key=188227421
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13736,JACM-PL13736,Specimen,,28:08.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027244,http://data.gbif.org/ws/rest/occurrence/get?key=238027244
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15503,Specimen,,41:54.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211469,http://data.gbif.org/ws/rest/occurrence/get?key=351211469
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28760,Specimen,,41:55.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,"Sokozawa, foot of Kobotoke-tohge pass, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351211879,http://data.gbif.org/ws/rest/occurrence/get?key=351211879
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29135,Specimen,,41:55.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,"Nishizawa-rindoh, Sawai, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,222,,,http://data.gbif.org/occurrences/351211887,http://data.gbif.org/ws/rest/occurrence/get?key=351211887
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21311,JACM-PL21311,Specimen,,28:10.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747892,http://data.gbif.org/ws/rest/occurrence/get?key=393747892
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72869,Specimen,,14:22.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722850,http://data.gbif.org/ws/rest/occurrence/get?key=385722850
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2779,Specimen,,14:21.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Ambrosia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504622,http://data.gbif.org/ws/rest/occurrence/get?key=234504622
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2795,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Syobu,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188227423,http://data.gbif.org/ws/rest/occurrence/get?key=188227423
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2789,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Kaname-gawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227417,http://data.gbif.org/ws/rest/occurrence/get?key=188227417
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3407,JACM-PL3407,Specimen,,28:07.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026845,http://data.gbif.org/ws/rest/occurrence/get?key=238026845
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2782,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Miyabara,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227410,http://data.gbif.org/ws/rest/occurrence/get?key=188227410
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34202,Specimen,,58:15.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ambrosia,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059889,http://data.gbif.org/ws/rest/occurrence/get?key=380059889
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2702,Specimen,,41:52.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211104,http://data.gbif.org/ws/rest/occurrence/get?key=351211104
