Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5651,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/623897049,http://data.gbif.org/ws/rest/occurrence/get?key=623897049
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11942,Specimen,,21:35.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038998,http://data.gbif.org/ws/rest/occurrence/get?key=624038998
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17081,Specimen,,21:36.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039049,http://data.gbif.org/ws/rest/occurrence/get?key=624039049
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130752,Specimen,,14:07.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42815030,http://data.gbif.org/ws/rest/occurrence/get?key=42815030
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104967,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363196,http://data.gbif.org/ws/rest/occurrence/get?key=204363196
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5610,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/623897008,http://data.gbif.org/ws/rest/occurrence/get?key=623897008
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25538,Specimen,,21:36.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624039213,http://data.gbif.org/ws/rest/occurrence/get?key=624039213
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130185,Specimen,,14:06.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42814175,http://data.gbif.org/ws/rest/occurrence/get?key=42814175
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128011,Specimen,,14:05.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42813251,http://data.gbif.org/ws/rest/occurrence/get?key=42813251
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130813,Specimen,,14:07.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42815199,http://data.gbif.org/ws/rest/occurrence/get?key=42815199
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131028,Specimen,,14:07.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42815678,http://data.gbif.org/ws/rest/occurrence/get?key=42815678
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135676,Specimen,,14:09.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42816742,http://data.gbif.org/ws/rest/occurrence/get?key=42816742
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5629,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/623897027,http://data.gbif.org/ws/rest/occurrence/get?key=623897027
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104937,Specimen,,48:09.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363166,http://data.gbif.org/ws/rest/occurrence/get?key=204363166
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105001,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363230,http://data.gbif.org/ws/rest/occurrence/get?key=204363230
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5588,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623896986,http://data.gbif.org/ws/rest/occurrence/get?key=623896986
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5644,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623897042,http://data.gbif.org/ws/rest/occurrence/get?key=623897042
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5625,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623897023,http://data.gbif.org/ws/rest/occurrence/get?key=623897023
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17006,Specimen,,21:36.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Wada,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039042,http://data.gbif.org/ws/rest/occurrence/get?key=624039042
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,557,Specimen,,55:22.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Thuidium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558937,http://data.gbif.org/ws/rest/occurrence/get?key=353558937
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1346,Specimen,,55:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Thuidium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559204,http://data.gbif.org/ws/rest/occurrence/get?key=353559204
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,556,Specimen,,55:22.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Thuidium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558936,http://data.gbif.org/ws/rest/occurrence/get?key=353558936
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5605,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Tsubakigawa Jihariyama,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/623897003,http://data.gbif.org/ws/rest/occurrence/get?key=623897003
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104940,Specimen,,48:09.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363169,http://data.gbif.org/ws/rest/occurrence/get?key=204363169
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105004,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363233,http://data.gbif.org/ws/rest/occurrence/get?key=204363233
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104975,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363204,http://data.gbif.org/ws/rest/occurrence/get?key=204363204
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5599,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Mt. Shimohachi-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,615,,,http://data.gbif.org/occurrences/623896997,http://data.gbif.org/ws/rest/occurrence/get?key=623896997
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4927,Specimen,,21:35.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Sugaya,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062963,http://data.gbif.org/ws/rest/occurrence/get?key=380062963
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5592,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Akinomiya Yunomata,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/623896990,http://data.gbif.org/ws/rest/occurrence/get?key=623896990
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104994,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363223,http://data.gbif.org/ws/rest/occurrence/get?key=204363223
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134071,Specimen,,14:08.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42816539,http://data.gbif.org/ws/rest/occurrence/get?key=42816539
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104941,Specimen,,48:09.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363170,http://data.gbif.org/ws/rest/occurrence/get?key=204363170
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9820,Specimen,,21:35.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Kaminekata,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380063012,http://data.gbif.org/ws/rest/occurrence/get?key=380063012
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22428,Specimen,,21:36.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Kawarai,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624039162,http://data.gbif.org/ws/rest/occurrence/get?key=624039162
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5577,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Hiyamadai,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/623896975,http://data.gbif.org/ws/rest/occurrence/get?key=623896975
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5734,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Nakayamazawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623897132,http://data.gbif.org/ws/rest/occurrence/get?key=623897132
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18574,Specimen,,21:36.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624039110,http://data.gbif.org/ws/rest/occurrence/get?key=624039110
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5659,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623897057,http://data.gbif.org/ws/rest/occurrence/get?key=623897057
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130868,Specimen,,14:07.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42815400,http://data.gbif.org/ws/rest/occurrence/get?key=42815400
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104971,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363200,http://data.gbif.org/ws/rest/occurrence/get?key=204363200
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130339,Specimen,,14:06.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42814512,http://data.gbif.org/ws/rest/occurrence/get?key=42814512
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136107,Specimen,,14:09.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42816907,http://data.gbif.org/ws/rest/occurrence/get?key=42816907
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130154,Specimen,,14:06.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42814011,http://data.gbif.org/ws/rest/occurrence/get?key=42814011
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130286,Specimen,,14:06.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42814474,http://data.gbif.org/ws/rest/occurrence/get?key=42814474
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127923,Specimen,,14:05.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42813139,http://data.gbif.org/ws/rest/occurrence/get?key=42813139
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5608,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Atago-jinja shrine,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623897006,http://data.gbif.org/ws/rest/occurrence/get?key=623897006
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5589,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Meginai,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623896987,http://data.gbif.org/ws/rest/occurrence/get?key=623896987
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104966,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363195,http://data.gbif.org/ws/rest/occurrence/get?key=204363195
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131020,Specimen,,14:07.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42815630,http://data.gbif.org/ws/rest/occurrence/get?key=42815630
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104957,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363186,http://data.gbif.org/ws/rest/occurrence/get?key=204363186
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18950,Specimen,,21:36.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,"Shikoma, Shimogo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624039132,http://data.gbif.org/ws/rest/occurrence/get?key=624039132
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92111,Specimen,,14:04.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42811272,http://data.gbif.org/ws/rest/occurrence/get?key=42811272
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93748,Specimen,,14:04.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42811541,http://data.gbif.org/ws/rest/occurrence/get?key=42811541
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5648,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623897046,http://data.gbif.org/ws/rest/occurrence/get?key=623897046
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136106,Specimen,,14:09.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42816905,http://data.gbif.org/ws/rest/occurrence/get?key=42816905
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135716,Specimen,,14:09.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42816780,http://data.gbif.org/ws/rest/occurrence/get?key=42816780
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104955,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363184,http://data.gbif.org/ws/rest/occurrence/get?key=204363184
