Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61375,Specimen,,16:53.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158651,http://data.gbif.org/ws/rest/occurrence/get?key=43158651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130650,Specimen,,16:56.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784894,http://data.gbif.org/ws/rest/occurrence/get?key=395784894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10288,Specimen,,16:55.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784644,http://data.gbif.org/ws/rest/occurrence/get?key=395784644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87483,Specimen,,16:56.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784787,http://data.gbif.org/ws/rest/occurrence/get?key=395784787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52680,Specimen,,16:55.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784715,http://data.gbif.org/ws/rest/occurrence/get?key=395784715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70683,Specimen,,16:56.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784764,http://data.gbif.org/ws/rest/occurrence/get?key=395784764
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16231,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105728,http://data.gbif.org/ws/rest/occurrence/get?key=393105728
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16236,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105734,http://data.gbif.org/ws/rest/occurrence/get?key=393105734
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5946,Specimen,,53:18.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105270,http://data.gbif.org/ws/rest/occurrence/get?key=393105270
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16218,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105707,http://data.gbif.org/ws/rest/occurrence/get?key=393105707
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16230,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105726,http://data.gbif.org/ws/rest/occurrence/get?key=393105726
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16224,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105716,http://data.gbif.org/ws/rest/occurrence/get?key=393105716
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3599,Specimen,,53:17.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567003,http://data.gbif.org/ws/rest/occurrence/get?key=353567003
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16220,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105710,http://data.gbif.org/ws/rest/occurrence/get?key=393105710
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16225,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105718,http://data.gbif.org/ws/rest/occurrence/get?key=393105718
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16233,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105731,http://data.gbif.org/ws/rest/occurrence/get?key=393105731
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16223,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105715,http://data.gbif.org/ws/rest/occurrence/get?key=393105715
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24010,Specimen,,53:21.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106035,http://data.gbif.org/ws/rest/occurrence/get?key=393106035
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3602,Specimen,,53:17.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567006,http://data.gbif.org/ws/rest/occurrence/get?key=353567006
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3601,Specimen,,53:17.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567005,http://data.gbif.org/ws/rest/occurrence/get?key=353567005
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16234,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105732,http://data.gbif.org/ws/rest/occurrence/get?key=393105732
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16217,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105705,http://data.gbif.org/ws/rest/occurrence/get?key=393105705
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24011,Specimen,,53:21.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106036,http://data.gbif.org/ws/rest/occurrence/get?key=393106036
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4914,Specimen,,53:18.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567171,http://data.gbif.org/ws/rest/occurrence/get?key=353567171
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5768,Specimen,,53:18.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567289,http://data.gbif.org/ws/rest/occurrence/get?key=353567289
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3603,Specimen,,53:17.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567007,http://data.gbif.org/ws/rest/occurrence/get?key=353567007
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16232,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105729,http://data.gbif.org/ws/rest/occurrence/get?key=393105729
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4915,Specimen,,53:18.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567172,http://data.gbif.org/ws/rest/occurrence/get?key=353567172
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117896,Specimen,,59:58.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235115,http://data.gbif.org/ws/rest/occurrence/get?key=204235115
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3606,Specimen,,53:17.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567010,http://data.gbif.org/ws/rest/occurrence/get?key=353567010
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24007,Specimen,,53:21.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Minamiazumi-gun Azumimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106032,http://data.gbif.org/ws/rest/occurrence/get?key=393106032
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3598,Specimen,,53:17.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567002,http://data.gbif.org/ws/rest/occurrence/get?key=353567002
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16221,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105712,http://data.gbif.org/ws/rest/occurrence/get?key=393105712
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16228,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105723,http://data.gbif.org/ws/rest/occurrence/get?key=393105723
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16219,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105708,http://data.gbif.org/ws/rest/occurrence/get?key=393105708
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3604,Specimen,,53:17.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567008,http://data.gbif.org/ws/rest/occurrence/get?key=353567008
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3600,Specimen,,53:17.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567004,http://data.gbif.org/ws/rest/occurrence/get?key=353567004
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16237,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105735,http://data.gbif.org/ws/rest/occurrence/get?key=393105735
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16216,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105704,http://data.gbif.org/ws/rest/occurrence/get?key=393105704
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24008,Specimen,,53:21.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106033,http://data.gbif.org/ws/rest/occurrence/get?key=393106033
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16229,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105724,http://data.gbif.org/ws/rest/occurrence/get?key=393105724
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16222,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105713,http://data.gbif.org/ws/rest/occurrence/get?key=393105713
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16226,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105720,http://data.gbif.org/ws/rest/occurrence/get?key=393105720
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3605,Specimen,,53:17.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567009,http://data.gbif.org/ws/rest/occurrence/get?key=353567009
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16235,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105733,http://data.gbif.org/ws/rest/occurrence/get?key=393105733
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16227,Specimen,,53:20.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105721,http://data.gbif.org/ws/rest/occurrence/get?key=393105721
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24009,Specimen,,53:21.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106034,http://data.gbif.org/ws/rest/occurrence/get?key=393106034
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2750,Specimen,,37:44.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Tubakuradake,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183734,http://data.gbif.org/ws/rest/occurrence/get?key=380183734
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016650,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Rokko-san,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.46,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204210951,http://data.gbif.org/ws/rest/occurrence/get?key=204210951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167183,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Ibuki,Sakata-gun Ibukicho,,Shiga,Eastern Asia,Japan,35.25,136.24,,45316,22,,,,,,,http://data.gbif.org/occurrences/204210879,http://data.gbif.org/ws/rest/occurrence/get?key=204210879
