Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150432,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1,1380,,http://data.gbif.org/occurrences/42719432,http://data.gbif.org/ws/rest/occurrence/get?key=42719432
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150442,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1450,,http://data.gbif.org/occurrences/42719506,http://data.gbif.org/ws/rest/occurrence/get?key=42719506
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150411,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42719302,http://data.gbif.org/ws/rest/occurrence/get?key=42719302
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150415,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42719320,http://data.gbif.org/ws/rest/occurrence/get?key=42719320
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150409,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42719289,http://data.gbif.org/ws/rest/occurrence/get?key=42719289
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133369,Specimen,,12:03.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42717120,http://data.gbif.org/ws/rest/occurrence/get?key=42717120
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126228,Specimen,,12:01.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/42716124,http://data.gbif.org/ws/rest/occurrence/get?key=42716124
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,94930,Specimen,,12:01.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42716112,http://data.gbif.org/ws/rest/occurrence/get?key=42716112
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150420,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1810,1810,,http://data.gbif.org/occurrences/42719340,http://data.gbif.org/ws/rest/occurrence/get?key=42719340
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128331,Specimen,,12:01.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42716387,http://data.gbif.org/ws/rest/occurrence/get?key=42716387
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150430,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1620,1620,,http://data.gbif.org/occurrences/42719420,http://data.gbif.org/ws/rest/occurrence/get?key=42719420
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134710,Specimen,,12:03.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42717425,http://data.gbif.org/ws/rest/occurrence/get?key=42717425
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150433,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42719437,http://data.gbif.org/ws/rest/occurrence/get?key=42719437
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134239,Specimen,,12:03.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42717359,http://data.gbif.org/ws/rest/occurrence/get?key=42717359
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150407,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42719275,http://data.gbif.org/ws/rest/occurrence/get?key=42719275
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150437,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1530,1530,,http://data.gbif.org/occurrences/42719468,http://data.gbif.org/ws/rest/occurrence/get?key=42719468
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126811,Specimen,,12:01.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42716146,http://data.gbif.org/ws/rest/occurrence/get?key=42716146
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129448,Specimen,,12:02.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42716610,http://data.gbif.org/ws/rest/occurrence/get?key=42716610
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131225,Specimen,,12:02.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42716707,http://data.gbif.org/ws/rest/occurrence/get?key=42716707
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133376,Specimen,,12:03.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42717152,http://data.gbif.org/ws/rest/occurrence/get?key=42717152
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131396,Specimen,,12:02.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/42716722,http://data.gbif.org/ws/rest/occurrence/get?key=42716722
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150422,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42719358,http://data.gbif.org/ws/rest/occurrence/get?key=42719358
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128732,Specimen,,12:01.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42716493,http://data.gbif.org/ws/rest/occurrence/get?key=42716493
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133311,Specimen,,12:03.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42716972,http://data.gbif.org/ws/rest/occurrence/get?key=42716972
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132119,Specimen,,12:02.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42716771,http://data.gbif.org/ws/rest/occurrence/get?key=42716771
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150401,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42719246,http://data.gbif.org/ws/rest/occurrence/get?key=42719246
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150419,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42722070,http://data.gbif.org/ws/rest/occurrence/get?key=42722070
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126663,Specimen,,12:01.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42716142,http://data.gbif.org/ws/rest/occurrence/get?key=42716142
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126820,Specimen,,12:01.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42716149,http://data.gbif.org/ws/rest/occurrence/get?key=42716149
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134963,Specimen,,12:03.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42717473,http://data.gbif.org/ws/rest/occurrence/get?key=42717473
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131350,Specimen,,12:02.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42716717,http://data.gbif.org/ws/rest/occurrence/get?key=42716717
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128300,Specimen,,12:01.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42716360,http://data.gbif.org/ws/rest/occurrence/get?key=42716360
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132362,Specimen,,12:02.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42716797,http://data.gbif.org/ws/rest/occurrence/get?key=42716797
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150429,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,180,,http://data.gbif.org/occurrences/42719416,http://data.gbif.org/ws/rest/occurrence/get?key=42719416
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150406,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42719270,http://data.gbif.org/ws/rest/occurrence/get?key=42719270
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150440,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1450,,http://data.gbif.org/occurrences/42719487,http://data.gbif.org/ws/rest/occurrence/get?key=42719487
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127712,Specimen,,12:01.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42716294,http://data.gbif.org/ws/rest/occurrence/get?key=42716294
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132131,Specimen,,12:02.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42716773,http://data.gbif.org/ws/rest/occurrence/get?key=42716773
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150435,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1530,1530,,http://data.gbif.org/occurrences/42719449,http://data.gbif.org/ws/rest/occurrence/get?key=42719449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029393b,Specimen,,25:30.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,,,,Dicranodontium,Japan,Japan,"Chikusa town, Kanabenotaki water fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177353178,http://data.gbif.org/ws/rest/occurrence/get?key=177353178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025414,Specimen,,25:30.0,,,Dicranodontium denudatum (Brid.) E.G. Britt.,(Brid.) E.G. Britt.,Dicranodontium denudatum (Brid.) E.G. Britt.,Plantae,,,,,Dicranodontium,Japan,Japan,"Toyama Pref.; Unaduki-cho, en route from Keyakidaira to Babadani spur",,,Toyama,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177353075,http://data.gbif.org/ws/rest/occurrence/get?key=177353075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025346,Specimen,,25:30.0,,,Dicranodontium denudatum (Brid.) E.G. Britt.,(Brid.) E.G. Britt.,Dicranodontium denudatum (Brid.) E.G. Britt.,Plantae,,,,,Dicranodontium,Japan,Japan,"Gunma Pref.; Minakami-machi, Mts.Taanigawa, between Ten'jin-daira to Okinomimi",,,Gunma,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177353071,http://data.gbif.org/ws/rest/occurrence/get?key=177353071
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150417,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.G.Britt.,(Brid.) E.G.Britt.,Dicranodontium denudatum (Brid.) E.G.Britt.,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42719329,http://data.gbif.org/ws/rest/occurrence/get?key=42719329
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,860,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556346,http://data.gbif.org/ws/rest/occurrence/get?key=353556346
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1956,Specimen,,55:15.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/353557265,http://data.gbif.org/ws/rest/occurrence/get?key=353557265
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,854,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556335,http://data.gbif.org/ws/rest/occurrence/get?key=353556335
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,861,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/353556347,http://data.gbif.org/ws/rest/occurrence/get?key=353556347
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,855,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556336,http://data.gbif.org/ws/rest/occurrence/get?key=353556336
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,134,Specimen,,55:12.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353555910,http://data.gbif.org/ws/rest/occurrence/get?key=353555910
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,868,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556365,http://data.gbif.org/ws/rest/occurrence/get?key=353556365
