Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146501,Specimen,,11:32.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260254,http://data.gbif.org/ws/rest/occurrence/get?key=204260254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93951,Specimen,,11:33.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260420,http://data.gbif.org/ws/rest/occurrence/get?key=204260420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21666,Specimen,,11:32.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260023,http://data.gbif.org/ws/rest/occurrence/get?key=204260023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91264,Specimen,,11:32.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260187,http://data.gbif.org/ws/rest/occurrence/get?key=204260187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94525,Specimen,,11:32.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260138,http://data.gbif.org/ws/rest/occurrence/get?key=204260138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115852,Specimen,,11:32.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260202,http://data.gbif.org/ws/rest/occurrence/get?key=204260202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96522,Specimen,,11:34.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734663,http://data.gbif.org/ws/rest/occurrence/get?key=395734663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71404,Specimen,,11:31.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104225,http://data.gbif.org/ws/rest/occurrence/get?key=43104225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88904,Specimen,,11:33.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260481,http://data.gbif.org/ws/rest/occurrence/get?key=204260481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117528,Specimen,,11:32.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260203,http://data.gbif.org/ws/rest/occurrence/get?key=204260203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121346,Specimen,,11:34.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734709,http://data.gbif.org/ws/rest/occurrence/get?key=395734709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125074,Specimen,,11:34.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734728,http://data.gbif.org/ws/rest/occurrence/get?key=395734728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71401,Specimen,,11:31.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104239,http://data.gbif.org/ws/rest/occurrence/get?key=43104239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108434,Specimen,,11:34.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734686,http://data.gbif.org/ws/rest/occurrence/get?key=395734686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81394,Specimen,,11:33.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260332,http://data.gbif.org/ws/rest/occurrence/get?key=204260332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123854,Specimen,,11:34.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734717,http://data.gbif.org/ws/rest/occurrence/get?key=395734717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168047,Specimen,,11:35.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734831,http://data.gbif.org/ws/rest/occurrence/get?key=395734831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99761,Specimen,,11:32.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260095,http://data.gbif.org/ws/rest/occurrence/get?key=204260095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91252,Specimen,,11:32.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260186,http://data.gbif.org/ws/rest/occurrence/get?key=204260186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71398,Specimen,,11:31.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104244,http://data.gbif.org/ws/rest/occurrence/get?key=43104244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33454,Specimen,,11:33.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734497,http://data.gbif.org/ws/rest/occurrence/get?key=395734497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91237,Specimen,,11:32.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260185,http://data.gbif.org/ws/rest/occurrence/get?key=204260185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143876,Specimen,,11:34.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734767,http://data.gbif.org/ws/rest/occurrence/get?key=395734767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4343,Specimen,,11:33.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260326,http://data.gbif.org/ws/rest/occurrence/get?key=204260326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28539,Specimen,,11:31.0,,,Ainsliaea apiculata Sch.Bip.,,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831264,http://data.gbif.org/ws/rest/occurrence/get?key=148831264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126251,Specimen,,11:33.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260522,http://data.gbif.org/ws/rest/occurrence/get?key=204260522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125818,Specimen,,11:34.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734734,http://data.gbif.org/ws/rest/occurrence/get?key=395734734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150840,Specimen,,11:32.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260270,http://data.gbif.org/ws/rest/occurrence/get?key=204260270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121501,Specimen,,11:34.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734710,http://data.gbif.org/ws/rest/occurrence/get?key=395734710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150732,Specimen,,11:32.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260269,http://data.gbif.org/ws/rest/occurrence/get?key=204260269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137374,Specimen,,11:34.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734750,http://data.gbif.org/ws/rest/occurrence/get?key=395734750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110985,Specimen,,11:34.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734692,http://data.gbif.org/ws/rest/occurrence/get?key=395734692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99382,Specimen,,11:34.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734666,http://data.gbif.org/ws/rest/occurrence/get?key=395734666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80652,Specimen,,11:32.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260063,http://data.gbif.org/ws/rest/occurrence/get?key=204260063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113946,Specimen,,11:34.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734693,http://data.gbif.org/ws/rest/occurrence/get?key=395734693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91377,Specimen,,11:32.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260137,http://data.gbif.org/ws/rest/occurrence/get?key=204260137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71396,Specimen,,11:31.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104219,http://data.gbif.org/ws/rest/occurrence/get?key=43104219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147730,Specimen,,11:32.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260255,http://data.gbif.org/ws/rest/occurrence/get?key=204260255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87881,Specimen,,11:32.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260069,http://data.gbif.org/ws/rest/occurrence/get?key=204260069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55020,Specimen,,11:33.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734517,http://data.gbif.org/ws/rest/occurrence/get?key=395734517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90777,Specimen,,11:33.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260383,http://data.gbif.org/ws/rest/occurrence/get?key=204260383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88677,Specimen,,11:31.0,,,Ainsliaea apiculata Sch.Bip.,,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831704,http://data.gbif.org/ws/rest/occurrence/get?key=148831704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36748,Specimen,,11:33.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734498,http://data.gbif.org/ws/rest/occurrence/get?key=395734498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27130,Specimen,,11:33.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734487,http://data.gbif.org/ws/rest/occurrence/get?key=395734487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41851,Specimen,,11:31.0,,,Ainsliaea apiculata Sch.Bip.,,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831313,http://data.gbif.org/ws/rest/occurrence/get?key=148831313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40082,Specimen,,11:31.0,,,Ainsliaea apiculata Sch.Bip.,,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831582,http://data.gbif.org/ws/rest/occurrence/get?key=148831582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162536,Specimen,,11:33.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260322,http://data.gbif.org/ws/rest/occurrence/get?key=204260322
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10356,Specimen,,18:57.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Ainsliaea,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067078,http://data.gbif.org/ws/rest/occurrence/get?key=380067078
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",25,,,,University of British Columbia,UBC,V161210,Specimen,,55:07.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,"Kyushu pref. kagoshima, en route from yodogo-goya hut to hananoego Island yaku-shima",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466032195,http://data.gbif.org/ws/rest/occurrence/get?key=466032195
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2739,Specimen,,14:15.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,,COMPOSITAE,Ainsliaea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227381,http://data.gbif.org/ws/rest/occurrence/get?key=188227381
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72952,Specimen,,14:18.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722200,http://data.gbif.org/ws/rest/occurrence/get?key=385722200
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2737,Specimen,,14:15.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,,COMPOSITAE,Ainsliaea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227379,http://data.gbif.org/ws/rest/occurrence/get?key=188227379
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2733,Specimen,,14:17.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Ainsliaea,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504094,http://data.gbif.org/ws/rest/occurrence/get?key=234504094
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2744,Specimen,,14:15.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,,COMPOSITAE,Ainsliaea,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227385,http://data.gbif.org/ws/rest/occurrence/get?key=188227385
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80266,Specimen,,14:18.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722357,http://data.gbif.org/ws/rest/occurrence/get?key=385722357
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2741,Specimen,,14:15.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,,,,COMPOSITAE,Ainsliaea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227383,http://data.gbif.org/ws/rest/occurrence/get?key=188227383
