Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268796,Specimen,,18:28.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132372,http://data.gbif.org/ws/rest/occurrence/get?key=324132372
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125194,Specimen,,17:23.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Koshinzuka - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/324132229,http://data.gbif.org/ws/rest/occurrence/get?key=324132229
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378840,Specimen,,19:00.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2352,141.464,,41361,24,,,,905,905,,http://data.gbif.org/occurrences/690760370,http://data.gbif.org/ws/rest/occurrence/get?key=690760370
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184044,Specimen,,18:00.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132278,http://data.gbif.org/ws/rest/occurrence/get?key=324132278
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193918,Specimen,,18:09.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132304,http://data.gbif.org/ws/rest/occurrence/get?key=324132304
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,238,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762875,http://data.gbif.org/ws/rest/occurrence/get?key=690762875
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,225,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762823,http://data.gbif.org/ws/rest/occurrence/get?key=690762823
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268826,Specimen,,18:28.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132309,http://data.gbif.org/ws/rest/occurrence/get?key=324132309
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319254,Specimen,,18:45.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,32,32,,http://data.gbif.org/occurrences/324132317,http://data.gbif.org/ws/rest/occurrence/get?key=324132317
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268958,Specimen,,18:29.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132312,http://data.gbif.org/ws/rest/occurrence/get?key=324132312
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,264,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Takedabokujo,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762975,http://data.gbif.org/ws/rest/occurrence/get?key=690762975
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,270,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763001,http://data.gbif.org/ws/rest/occurrence/get?key=690763001
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,290,Specimen,,17:46.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735904,http://data.gbif.org/ws/rest/occurrence/get?key=690735904
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125136,Specimen,,17:23.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/324132223,http://data.gbif.org/ws/rest/occurrence/get?key=324132223
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,265,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Chichijima, Asahi-yama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762979,http://data.gbif.org/ws/rest/occurrence/get?key=690762979
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,244,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Chichijima, Yoake-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762897,http://data.gbif.org/ws/rest/occurrence/get?key=690762897
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,313,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Volcano Islands: Kita-Iwojima,,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690763163,http://data.gbif.org/ws/rest/occurrence/get?key=690763163
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,223,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima-group, Mukojima.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762815,http://data.gbif.org/ws/rest/occurrence/get?key=690762815
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,294,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Volcano Islands: Minami Iwojima (San Augustino) Isl.,,,,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/690763071,http://data.gbif.org/ws/rest/occurrence/get?key=690763071
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123531,Specimen,,17:16.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki -Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324132346,http://data.gbif.org/ws/rest/occurrence/get?key=324132346
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,154311,Specimen,,17:43.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132252,http://data.gbif.org/ws/rest/occurrence/get?key=324132252
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126070,Specimen,,17:29.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Yatsusegawa - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324132236,http://data.gbif.org/ws/rest/occurrence/get?key=324132236
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180052,Specimen,,17:54.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/324132380,http://data.gbif.org/ws/rest/occurrence/get?key=324132380
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,262,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762967,http://data.gbif.org/ws/rest/occurrence/get?key=690762967
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125149,Specimen,,17:23.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/324132226,http://data.gbif.org/ws/rest/occurrence/get?key=324132226
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310657,Specimen,,18:44.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/324132369,http://data.gbif.org/ws/rest/occurrence/get?key=324132369
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125819,Specimen,,17:26.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324132343,http://data.gbif.org/ws/rest/occurrence/get?key=324132343
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,231,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762845,http://data.gbif.org/ws/rest/occurrence/get?key=690762845
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26679,Specimen,,20:25.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,,Ficus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Miyano-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798991,http://data.gbif.org/ws/rest/occurrence/get?key=690798991
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378839,Specimen,,19:00.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2331,141.463,,41361,24,,,,850,850,,http://data.gbif.org/occurrences/690760363,http://data.gbif.org/ws/rest/occurrence/get?key=690760363
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,282,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763049,http://data.gbif.org/ws/rest/occurrence/get?key=690763049
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,236,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762864,http://data.gbif.org/ws/rest/occurrence/get?key=690762864
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,293,Specimen,,17:57.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739069,http://data.gbif.org/ws/rest/occurrence/get?key=690739069
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,253,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762932,http://data.gbif.org/ws/rest/occurrence/get?key=690762932
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,241,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima, Nakano-dahira",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690762885,http://data.gbif.org/ws/rest/occurrence/get?key=690762885
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,298,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Volcano Islands: Minami Iwojima (San Augustino) Isl., S. Slope.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763090,http://data.gbif.org/ws/rest/occurrence/get?key=690763090
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,257,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Chichijima, Kobikidani.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762945,http://data.gbif.org/ws/rest/occurrence/get?key=690762945
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,303,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763115,http://data.gbif.org/ws/rest/occurrence/get?key=690763115
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,287,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Chichijima, Takedabokujo.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763068,http://data.gbif.org/ws/rest/occurrence/get?key=690763068
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,230,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima, Chibusayama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762842,http://data.gbif.org/ws/rest/occurrence/get?key=690762842
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184095,Specimen,,18:01.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132282,http://data.gbif.org/ws/rest/occurrence/get?key=324132282
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,288,Specimen,,17:37.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690732924,http://data.gbif.org/ws/rest/occurrence/get?key=690732924
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180725,Specimen,,17:57.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama",,,,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/324132275,http://data.gbif.org/ws/rest/occurrence/get?key=324132275
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,273,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Chichijima, High School - Oku-mura.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763016,http://data.gbif.org/ws/rest/occurrence/get?key=690763016
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,283,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763052,http://data.gbif.org/ws/rest/occurrence/get?key=690763052
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20078,Specimen,,20:19.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,,Ficus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sekimon-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795919,http://data.gbif.org/ws/rest/occurrence/get?key=690795919
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162702,Specimen,,17:44.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132256,http://data.gbif.org/ws/rest/occurrence/get?key=324132256
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138432,Specimen,,17:37.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324132245,http://data.gbif.org/ws/rest/occurrence/get?key=324132245
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,310,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Iwo Isls. Kitaiwojima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763146,http://data.gbif.org/ws/rest/occurrence/get?key=690763146
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180536,Specimen,,17:55.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kiyose - Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132377,http://data.gbif.org/ws/rest/occurrence/get?key=324132377
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36138,Specimen,,20:32.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,,Ficus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Nakanohira ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802338,http://data.gbif.org/ws/rest/occurrence/get?key=690802338
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,258,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762950,http://data.gbif.org/ws/rest/occurrence/get?key=690762950
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,235,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762861,http://data.gbif.org/ws/rest/occurrence/get?key=690762861
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,248,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima, Chibusayama.",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690762912,http://data.gbif.org/ws/rest/occurrence/get?key=690762912
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,304,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763117,http://data.gbif.org/ws/rest/occurrence/get?key=690763117
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123601,Specimen,,17:17.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Koshinzuka - Nagahama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324132208,http://data.gbif.org/ws/rest/occurrence/get?key=324132208
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340580,Specimen,,18:56.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324132336,http://data.gbif.org/ws/rest/occurrence/get?key=324132336
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319352,Specimen,,18:46.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132197,http://data.gbif.org/ws/rest/occurrence/get?key=324132197
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123633,Specimen,,17:17.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/324132212,http://data.gbif.org/ws/rest/occurrence/get?key=324132212
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340578,Specimen,,18:55.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Nakodo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324132340,http://data.gbif.org/ws/rest/occurrence/get?key=324132340
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,291,Specimen,,17:48.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736660,http://data.gbif.org/ws/rest/occurrence/get?key=690736660
