Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3368,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380093013,http://data.gbif.org/ws/rest/occurrence/get?key=380093013
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,781,Specimen,,55:22.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559014,http://data.gbif.org/ws/rest/occurrence/get?key=353559014
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3364,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093009,http://data.gbif.org/ws/rest/occurrence/get?key=380093009
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100245,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360602,http://data.gbif.org/ws/rest/occurrence/get?key=204360602
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162111,Specimen,,13:48.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42792530,http://data.gbif.org/ws/rest/occurrence/get?key=42792530
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100228,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360585,http://data.gbif.org/ws/rest/occurrence/get?key=204360585
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17017,Specimen,,21:28.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Gobu,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037839,http://data.gbif.org/ws/rest/occurrence/get?key=624037839
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24262,Specimen,,21:29.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038117,http://data.gbif.org/ws/rest/occurrence/get?key=624038117
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130000,Specimen,,13:44.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42788747,http://data.gbif.org/ws/rest/occurrence/get?key=42788747
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17066,Specimen,,21:28.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Sougo,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624037850,http://data.gbif.org/ws/rest/occurrence/get?key=624037850
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3388,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/380093033,http://data.gbif.org/ws/rest/occurrence/get?key=380093033
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18908,Specimen,,21:29.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Uchiurayama Kenmin-no-mori,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624038007,http://data.gbif.org/ws/rest/occurrence/get?key=624038007
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129820,Specimen,,13:43.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42788621,http://data.gbif.org/ws/rest/occurrence/get?key=42788621
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8979,Specimen,,21:27.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062796,http://data.gbif.org/ws/rest/occurrence/get?key=380062796
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3346,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Yakushiyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092991,http://data.gbif.org/ws/rest/occurrence/get?key=380092991
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,787,Specimen,,55:22.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559020,http://data.gbif.org/ws/rest/occurrence/get?key=353559020
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162095,Specimen,,13:48.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42792482,http://data.gbif.org/ws/rest/occurrence/get?key=42792482
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162100,Specimen,,13:48.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42792498,http://data.gbif.org/ws/rest/occurrence/get?key=42792498
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,42,Specimen,,55:21.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/353558774,http://data.gbif.org/ws/rest/occurrence/get?key=353558774
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,434,Specimen,,21:26.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,,Chosei-gun Ichinomiya-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380062033,http://data.gbif.org/ws/rest/occurrence/get?key=380062033
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17978,Specimen,,21:28.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Sekisonyama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,335,,,http://data.gbif.org/occurrences/624037911,http://data.gbif.org/ws/rest/occurrence/get?key=624037911
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132951,Specimen,,13:45.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42789256,http://data.gbif.org/ws/rest/occurrence/get?key=42789256
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135295,Specimen,,13:46.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42790505,http://data.gbif.org/ws/rest/occurrence/get?key=42790505
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162085,Specimen,,13:48.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42792450,http://data.gbif.org/ws/rest/occurrence/get?key=42792450
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162090,Specimen,,13:48.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,9,9,,http://data.gbif.org/occurrences/42792466,http://data.gbif.org/ws/rest/occurrence/get?key=42792466
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3336,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Kampu-zan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092981,http://data.gbif.org/ws/rest/occurrence/get?key=380092981
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162084,Specimen,,13:48.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/42792447,http://data.gbif.org/ws/rest/occurrence/get?key=42792447
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3370,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380093015,http://data.gbif.org/ws/rest/occurrence/get?key=380093015
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100220,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360577,http://data.gbif.org/ws/rest/occurrence/get?key=204360577
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100214,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360571,http://data.gbif.org/ws/rest/occurrence/get?key=204360571
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,118734,Specimen,,40:38.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,Bryopsida,,Polytrichaceae,Pogonatum,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744602,http://data.gbif.org/ws/rest/occurrence/get?key=237744602
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,639,Specimen,,21:26.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Seiwa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/380062079,http://data.gbif.org/ws/rest/occurrence/get?key=380062079
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3357,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Yakushiyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380093002,http://data.gbif.org/ws/rest/occurrence/get?key=380093002
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100219,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360576,http://data.gbif.org/ws/rest/occurrence/get?key=204360576
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3355,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Nanakura-yama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380093000,http://data.gbif.org/ws/rest/occurrence/get?key=380093000
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17019,Specimen,,21:28.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Gobu,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037840,http://data.gbif.org/ws/rest/occurrence/get?key=624037840
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100207,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360564,http://data.gbif.org/ws/rest/occurrence/get?key=204360564
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,516,Specimen,,21:26.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Yuki, Yoro-Keikoku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380062064,http://data.gbif.org/ws/rest/occurrence/get?key=380062064
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100248,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360605,http://data.gbif.org/ws/rest/occurrence/get?key=204360605
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3352,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Kaniba-onsen spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/380092997,http://data.gbif.org/ws/rest/occurrence/get?key=380092997
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162082,Specimen,,13:48.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42792440,http://data.gbif.org/ws/rest/occurrence/get?key=42792440
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162113,Specimen,,13:48.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,180,,http://data.gbif.org/occurrences/42792536,http://data.gbif.org/ws/rest/occurrence/get?key=42792536
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3386,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/380093031,http://data.gbif.org/ws/rest/occurrence/get?key=380093031
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162105,Specimen,,13:48.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42792516,http://data.gbif.org/ws/rest/occurrence/get?key=42792516
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129685,Specimen,,13:43.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42788558,http://data.gbif.org/ws/rest/occurrence/get?key=42788558
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3376,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Ozaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380093021,http://data.gbif.org/ws/rest/occurrence/get?key=380093021
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3341,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380092986,http://data.gbif.org/ws/rest/occurrence/get?key=380092986
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,393,Specimen,,21:26.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Iwasaka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062015,http://data.gbif.org/ws/rest/occurrence/get?key=380062015
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17425,Specimen,,21:28.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624037867,http://data.gbif.org/ws/rest/occurrence/get?key=624037867
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127028,Specimen,,13:42.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42787970,http://data.gbif.org/ws/rest/occurrence/get?key=42787970
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128469,Specimen,,13:43.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42788271,http://data.gbif.org/ws/rest/occurrence/get?key=42788271
