Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29248,JACM-PL29248,Specimen,,28:05.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,,,Actinidiaceae,Actinidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428146,http://data.gbif.org/ws/rest/occurrence/get?key=237428146
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20023,JACM-PL20023,Specimen,,28:04.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,,,Actinidiaceae,Actinidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427845,http://data.gbif.org/ws/rest/occurrence/get?key=237427845
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1514,JACM-PL1514,Specimen,,28:02.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,,,Actinidiaceae,Actinidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426611,http://data.gbif.org/ws/rest/occurrence/get?key=237426611
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13095,JACM-PL13095,Specimen,,28:03.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,,,Actinidiaceae,Actinidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427514,http://data.gbif.org/ws/rest/occurrence/get?key=237427514
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14246,JACM-PL14246,Specimen,,28:04.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,,,Actinidiaceae,Actinidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427620,http://data.gbif.org/ws/rest/occurrence/get?key=237427620
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048255,Specimen,,16:19.0,,,Actinidia arguta (Sieb. et Zucc.) Planchon ex Miquel,(Sieb. et Zucc.) Planchon ex Miquel,Actinidia arguta (Sieb. & Zucc.) Planchon ex Miquel,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836860,http://data.gbif.org/ws/rest/occurrence/get?key=93836860
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052168,Specimen,,16:15.0,,,Actinidia arguta (Sieb. et Zucc.) Planchon ex Miquel,(Sieb. et Zucc.) Planchon ex Miquel,Actinidia arguta (Sieb. & Zucc.) Planchon ex Miquel,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836134,http://data.gbif.org/ws/rest/occurrence/get?key=93836134
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Okamoto,,,,00:00.0,S,S-Vascular,S-PL-25648,Specimen,,12:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,(Siebold & Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,,Actinidia,Japan,Japan,"Japan: Hondo, Yubisoin Kotsuke",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199986274,http://data.gbif.org/ws/rest/occurrence/get?key=199986274
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Sawada,s.n.,,S:S-Vascular:S-PL-22313,1867-02-15 00:00:00.0,S,S-Vascular,S-PL-22313,Specimen,,12:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,(Siebold & Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,,Actinidia,Japan,Japan,Japan: Hakone,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199986271,http://data.gbif.org/ws/rest/occurrence/get?key=199986271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008830,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974565,http://data.gbif.org/ws/rest/occurrence/get?key=187974565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095786,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245525708,http://data.gbif.org/ws/rest/occurrence/get?key=245525708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008821,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,Hongou,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187974556,http://data.gbif.org/ws/rest/occurrence/get?key=187974556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108518,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245535522,http://data.gbif.org/ws/rest/occurrence/get?key=245535522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008803,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974538,http://data.gbif.org/ws/rest/occurrence/get?key=187974538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008867,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/187974602,http://data.gbif.org/ws/rest/occurrence/get?key=187974602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008834,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974569,http://data.gbif.org/ws/rest/occurrence/get?key=187974569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095784,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245525707,http://data.gbif.org/ws/rest/occurrence/get?key=245525707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108520,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245535524,http://data.gbif.org/ws/rest/occurrence/get?key=245535524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008818,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187974553,http://data.gbif.org/ws/rest/occurrence/get?key=187974553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008838,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974573,http://data.gbif.org/ws/rest/occurrence/get?key=187974573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008795,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/187974531,http://data.gbif.org/ws/rest/occurrence/get?key=187974531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008822,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/187974557,http://data.gbif.org/ws/rest/occurrence/get?key=187974557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008782,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974518,http://data.gbif.org/ws/rest/occurrence/get?key=187974518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008809,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,Goura,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974544,http://data.gbif.org/ws/rest/occurrence/get?key=187974544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008873,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187974608,http://data.gbif.org/ws/rest/occurrence/get?key=187974608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008805,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974540,http://data.gbif.org/ws/rest/occurrence/get?key=187974540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008869,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/187974604,http://data.gbif.org/ws/rest/occurrence/get?key=187974604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008847,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/187974582,http://data.gbif.org/ws/rest/occurrence/get?key=187974582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008791,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974527,http://data.gbif.org/ws/rest/occurrence/get?key=187974527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008807,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974542,http://data.gbif.org/ws/rest/occurrence/get?key=187974542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008871,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/187974606,http://data.gbif.org/ws/rest/occurrence/get?key=187974606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008813,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974548,http://data.gbif.org/ws/rest/occurrence/get?key=187974548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092868,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245525705,http://data.gbif.org/ws/rest/occurrence/get?key=245525705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008817,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187974552,http://data.gbif.org/ws/rest/occurrence/get?key=187974552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008793,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/187974529,http://data.gbif.org/ws/rest/occurrence/get?key=187974529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008800,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/187974535,http://data.gbif.org/ws/rest/occurrence/get?key=187974535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008864,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/187974599,http://data.gbif.org/ws/rest/occurrence/get?key=187974599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008778,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974514,http://data.gbif.org/ws/rest/occurrence/get?key=187974514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060870,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245535592,http://data.gbif.org/ws/rest/occurrence/get?key=245535592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008811,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187974546,http://data.gbif.org/ws/rest/occurrence/get?key=187974546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108522,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245535526,http://data.gbif.org/ws/rest/occurrence/get?key=245535526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060830,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535590,http://data.gbif.org/ws/rest/occurrence/get?key=245535590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108521,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245535525,http://data.gbif.org/ws/rest/occurrence/get?key=245535525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008797,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,Inaoi,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974533,http://data.gbif.org/ws/rest/occurrence/get?key=187974533
