Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060646,Specimen,,35:44.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Setaria,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234496015,http://data.gbif.org/ws/rest/occurrence/get?key=234496015
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0068029,Specimen,,35:43.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Spermatophyta,,,Gramineae,Setaria,Japan,Japan,Hokkitsumachi-hassaki,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4947,139.026,,45679,40,,,,,,,http://data.gbif.org/occurrences/188209011,http://data.gbif.org/ws/rest/occurrence/get?key=188209011
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012458,Specimen,,35:46.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,"Ubarano,Arikawa",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/394061573,http://data.gbif.org/ws/rest/occurrence/get?key=394061573
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7433,Specimen,,53:33.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100044,http://data.gbif.org/ws/rest/occurrence/get?key=238100044
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7429,Specimen,,53:33.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sukagawa-shi, Emochi--Maeda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100040,http://data.gbif.org/ws/rest/occurrence/get?key=238100040
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7432,Specimen,,53:33.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100043,http://data.gbif.org/ws/rest/occurrence/get?key=238100043
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63982,Specimen,,53:38.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391299785,http://data.gbif.org/ws/rest/occurrence/get?key=391299785
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7431,Specimen,,53:33.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100042,http://data.gbif.org/ws/rest/occurrence/get?key=238100042
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7430,Specimen,,53:33.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100041,http://data.gbif.org/ws/rest/occurrence/get?key=238100041
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7428,Specimen,,53:33.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100039,http://data.gbif.org/ws/rest/occurrence/get?key=238100039
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11990,Specimen,,53:32.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238099693,http://data.gbif.org/ws/rest/occurrence/get?key=238099693
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7434,Specimen,,53:34.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100045,http://data.gbif.org/ws/rest/occurrence/get?key=238100045
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7427,Specimen,,53:33.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,POACEAE,Setaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100038,http://data.gbif.org/ws/rest/occurrence/get?key=238100038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039886,Specimen,,23:39.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Setaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149124,http://data.gbif.org/ws/rest/occurrence/get?key=150149124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137689,Specimen,,23:40.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Setaria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149336,http://data.gbif.org/ws/rest/occurrence/get?key=150149336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039990,Specimen,,23:39.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Setaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149132,http://data.gbif.org/ws/rest/occurrence/get?key=150149132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137690,Specimen,,23:40.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Setaria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149337,http://data.gbif.org/ws/rest/occurrence/get?key=150149337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031645,Specimen,,23:39.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Setaria,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149029,http://data.gbif.org/ws/rest/occurrence/get?key=150149029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001087,Specimen,,23:38.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Setaria,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148747,http://data.gbif.org/ws/rest/occurrence/get?key=150148747
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16185,Specimen,,04:41.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,Graminales,Poaceae,Setaria,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143973994,http://data.gbif.org/ws/rest/occurrence/get?key=143973994
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174753,Specimen,,04:43.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,Graminales,Poaceae,Setaria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143974612,http://data.gbif.org/ws/rest/occurrence/get?key=143974612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250943,Specimen,,24:19.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392160,http://data.gbif.org/ws/rest/occurrence/get?key=204392160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158240,Specimen,,24:20.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392711,http://data.gbif.org/ws/rest/occurrence/get?key=204392711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246739,Specimen,,24:20.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392706,http://data.gbif.org/ws/rest/occurrence/get?key=204392706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152428,Specimen,,24:20.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392710,http://data.gbif.org/ws/rest/occurrence/get?key=204392710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250944,Specimen,,24:19.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392161,http://data.gbif.org/ws/rest/occurrence/get?key=204392161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250941,Specimen,,24:19.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6902,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392158,http://data.gbif.org/ws/rest/occurrence/get?key=204392158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225183,Specimen,,24:20.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.564,135.716,,44955,57,,,,,,,http://data.gbif.org/occurrences/204392708,http://data.gbif.org/ws/rest/occurrence/get?key=204392708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225184,Specimen,,24:20.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204392707,http://data.gbif.org/ws/rest/occurrence/get?key=204392707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244030,Specimen,,24:20.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204392705,http://data.gbif.org/ws/rest/occurrence/get?key=204392705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250942,Specimen,,24:19.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6902,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392159,http://data.gbif.org/ws/rest/occurrence/get?key=204392159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152427,Specimen,,24:20.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392709,http://data.gbif.org/ws/rest/occurrence/get?key=204392709
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37035,Specimen,,44:07.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,"Nirohne,Tsukui-cho,Sagamihara city,Kanagawa pref",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387685353,http://data.gbif.org/ws/rest/occurrence/get?key=387685353
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38026,Specimen,,44:07.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,"Aioi, Hayamajima, Shiroyama-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387685403,http://data.gbif.org/ws/rest/occurrence/get?key=387685403
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19606,Specimen,,44:05.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228851,http://data.gbif.org/ws/rest/occurrence/get?key=351228851
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24951,Specimen,,44:06.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229081,http://data.gbif.org/ws/rest/occurrence/get?key=351229081
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38308,Specimen,,44:07.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/387685419,http://data.gbif.org/ws/rest/occurrence/get?key=387685419
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993728GR21,Specimen,,12:15.0,,,Setaria   pallide-fusca   (Schumach.)  Stapf  et  C. E. Hubb.,,Setaria pallide-fusca (Schumach.) Stapf & C. E. Hubb.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198209,http://data.gbif.org/ws/rest/occurrence/get?key=150198209
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000425GR30,Specimen,,12:15.0,,,Setaria   pallide-fusca   (Schumach.)  Stapf  et  C. E. Hubb.,,Setaria pallide-fusca (Schumach.) Stapf & C. E. Hubb.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,"Yamamoto, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198208,http://data.gbif.org/ws/rest/occurrence/get?key=150198208
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164710,Specimen,,18:20.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Kizu-Kokawa.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323456576,http://data.gbif.org/ws/rest/occurrence/get?key=323456576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171901,Specimen,,19:57.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,130,,http://data.gbif.org/occurrences/323473744,http://data.gbif.org/ws/rest/occurrence/get?key=323473744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151548,Specimen,,22:38.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Aichi Pref., Minami-shitara-gun, Hohrai-cho, Tomiho",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501098,http://data.gbif.org/ws/rest/occurrence/get?key=323501098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008893,Specimen,,19:13.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466077,http://data.gbif.org/ws/rest/occurrence/get?key=323466077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171156,Specimen,,24:47.0,N.Kurosaki,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kishida-gawa.",,,Hyogo,Eastern Asia,Japan,134.467,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512612,http://data.gbif.org/ws/rest/occurrence/get?key=323512612
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152067,Specimen,,23:03.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Higashibetsuin-cho, Nange.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323503519,http://data.gbif.org/ws/rest/occurrence/get?key=323503519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011965,Specimen,,16:50.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"HONSHU. Pref.Hyogo: Tsuji, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435963,http://data.gbif.org/ws/rest/occurrence/get?key=323435963
