Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002767-A,Specimen,,04:33.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Oizumi ?,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283205,http://data.gbif.org/ws/rest/occurrence/get?key=354283205
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187440,Specimen,,04:33.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Oizumi ?,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283201,http://data.gbif.org/ws/rest/occurrence/get?key=354283201
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187441,Specimen,,04:33.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Oizumi ?,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283202,http://data.gbif.org/ws/rest/occurrence/get?key=354283202
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187467,Specimen,,04:33.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Oizumi ?,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283200,http://data.gbif.org/ws/rest/occurrence/get?key=354283200
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187442,Specimen,,04:33.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Oizumi ?,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283199,http://data.gbif.org/ws/rest/occurrence/get?key=354283199
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1286,Specimen,,13:15.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Oizumi ?,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510685,http://data.gbif.org/ws/rest/occurrence/get?key=287510685
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002767-B,Specimen,,04:33.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Oizumi ?,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283204,http://data.gbif.org/ws/rest/occurrence/get?key=354283204
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092886,Specimen,,47:26.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298898060,http://data.gbif.org/ws/rest/occurrence/get?key=298898060
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092884,Specimen,,47:26.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298898050,http://data.gbif.org/ws/rest/occurrence/get?key=298898050
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092885,Specimen,,47:26.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298898058,http://data.gbif.org/ws/rest/occurrence/get?key=298898058
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865484,Specimen,,47:26.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298898112,http://data.gbif.org/ws/rest/occurrence/get?key=298898112
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,995480,Specimen,,47:26.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298898127,http://data.gbif.org/ws/rest/occurrence/get?key=298898127
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00463,Specimen,,16:22.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572028,http://data.gbif.org/ws/rest/occurrence/get?key=234572028
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Takeoka,,,,00:00.0,S,S-Vascular,S-PL-15629,Specimen,,52:55.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,,Quercus,Japan,Japan,"Japan: Kyoto, Cult.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200397834,http://data.gbif.org/ws/rest/occurrence/get?key=200397834
GBIF-Sweden,Phanerogamic Botanical Collections (S),,C. Wright,,,,1852-11-30 00:00:00.0,S,S-Vascular,S-PL-15593,Specimen,,52:55.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,,Quercus,Japan,Japan,Japan,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200397825,http://data.gbif.org/ws/rest/occurrence/get?key=200397825
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00471,Specimen,,16:22.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Ohita Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572035,http://data.gbif.org/ws/rest/occurrence/get?key=234572035
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00470,Specimen,,16:22.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572034,http://data.gbif.org/ws/rest/occurrence/get?key=234572034
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00458,Specimen,,16:22.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572024,http://data.gbif.org/ws/rest/occurrence/get?key=234572024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50507,Specimen,,23:32.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Tanami Tanosaki,Higashimuro-gun Kushimotocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163463,http://data.gbif.org/ws/rest/occurrence/get?key=295163463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,118416,Specimen,,23:29.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6961,135.795,,44955,67,,,,,,,http://data.gbif.org/occurrences/204389732,http://data.gbif.org/ws/rest/occurrence/get?key=204389732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76529,Specimen,,23:33.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Higashitsugaru-gun Nishihirauchi-mura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163607,http://data.gbif.org/ws/rest/occurrence/get?key=295163607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76530,Specimen,,23:33.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Higashitsugaru-gun Nishihirauchi-mura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163608,http://data.gbif.org/ws/rest/occurrence/get?key=295163608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11330,Specimen,,23:30.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163075,http://data.gbif.org/ws/rest/occurrence/get?key=295163075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76607,Specimen,,23:33.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Shimohei-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163613,http://data.gbif.org/ws/rest/occurrence/get?key=295163613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36075,Specimen,,23:32.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Noto,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163349,http://data.gbif.org/ws/rest/occurrence/get?key=295163349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77225,Specimen,,23:33.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Maniwa-gun Kawakami-mura,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163616,http://data.gbif.org/ws/rest/occurrence/get?key=295163616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31969,Specimen,,23:31.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yamagata-gun Geihokucho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163289,http://data.gbif.org/ws/rest/occurrence/get?key=295163289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28953,Specimen,,23:31.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Hiba-gun Tojocho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163281,http://data.gbif.org/ws/rest/occurrence/get?key=295163281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47306,Specimen,,23:32.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163441,http://data.gbif.org/ws/rest/occurrence/get?key=295163441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14968,Specimen,,23:31.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Norikura-dake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163135,http://data.gbif.org/ws/rest/occurrence/get?key=295163135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76598,Specimen,,23:33.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Shimohei-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163611,http://data.gbif.org/ws/rest/occurrence/get?key=295163611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35014,Specimen,,23:31.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163333,http://data.gbif.org/ws/rest/occurrence/get?key=295163333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54069,Specimen,,23:32.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163476,http://data.gbif.org/ws/rest/occurrence/get?key=295163476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168193,Specimen,,23:29.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204389733,http://data.gbif.org/ws/rest/occurrence/get?key=204389733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1843,Specimen,,23:30.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163008,http://data.gbif.org/ws/rest/occurrence/get?key=295163008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39855,Specimen,,23:32.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163379,http://data.gbif.org/ws/rest/occurrence/get?key=295163379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13852,Specimen,,23:30.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163096,http://data.gbif.org/ws/rest/occurrence/get?key=295163096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43230,Specimen,,23:32.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163405,http://data.gbif.org/ws/rest/occurrence/get?key=295163405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74238,Specimen,,23:33.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163594,http://data.gbif.org/ws/rest/occurrence/get?key=295163594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50506,Specimen,,23:32.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Tanami Tanosaki,Higashimuro-gun Kushimotocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163462,http://data.gbif.org/ws/rest/occurrence/get?key=295163462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21552,Specimen,,23:31.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Maniwa-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163202,http://data.gbif.org/ws/rest/occurrence/get?key=295163202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68284,Specimen,,23:32.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Suzu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163541,http://data.gbif.org/ws/rest/occurrence/get?key=295163541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20778,Specimen,,23:31.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Iwafune-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163187,http://data.gbif.org/ws/rest/occurrence/get?key=295163187
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wright, C.",s.n.,,,,K,Herbarium,K000832185,Specimen,,21:37.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,J.Small,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683959807,http://data.gbif.org/ws/rest/occurrence/get?key=683959807
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79110,Specimen,,16:20.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738306,http://data.gbif.org/ws/rest/occurrence/get?key=385738306
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12390,Specimen,,16:17.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246484,http://data.gbif.org/ws/rest/occurrence/get?key=188246484
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70573,Specimen,,16:19.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334357,http://data.gbif.org/ws/rest/occurrence/get?key=295334357
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14485,Specimen,,16:19.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334270,http://data.gbif.org/ws/rest/occurrence/get?key=295334270
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12395,Specimen,,16:17.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246488,http://data.gbif.org/ws/rest/occurrence/get?key=188246488
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73893,Specimen,,16:19.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738191,http://data.gbif.org/ws/rest/occurrence/get?key=385738191
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77267,Specimen,,16:20.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738272,http://data.gbif.org/ws/rest/occurrence/get?key=385738272
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12394,Specimen,,16:17.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246487,http://data.gbif.org/ws/rest/occurrence/get?key=188246487
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80605,Specimen,,16:20.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738348,http://data.gbif.org/ws/rest/occurrence/get?key=385738348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027813,Specimen,,30:04.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858681,http://data.gbif.org/ws/rest/occurrence/get?key=388858681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019442,Specimen,,30:04.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Tokoro-gun, Tokoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858638,http://data.gbif.org/ws/rest/occurrence/get?key=388858638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044058,Specimen,,30:05.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858729,http://data.gbif.org/ws/rest/occurrence/get?key=388858729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152546,Specimen,,30:06.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/388859027,http://data.gbif.org/ws/rest/occurrence/get?key=388859027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034021,Specimen,,30:04.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Tokoro-gun, Tokoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858704,http://data.gbif.org/ws/rest/occurrence/get?key=388858704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0097476,Specimen,,30:05.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Katori-gun,, Tako-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858799,http://data.gbif.org/ws/rest/occurrence/get?key=388858799
