Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2050,Specimen,,04:33.0,,,Rhododendron indicum Sweet,Sweet,Rhododendron indicum Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283131,http://data.gbif.org/ws/rest/occurrence/get?key=354283131
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4304,Specimen,,04:34.0,,,Rhododendron indicum Sweet,Sweet,Rhododendron indicum Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Koishikawa Botanical Garden,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283312,http://data.gbif.org/ws/rest/occurrence/get?key=354283312
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,794,Specimen,,13:13.0,,,Rhododendron indicum Sweet,Sweet,Rhododendron indicum Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510547,http://data.gbif.org/ws/rest/occurrence/get?key=287510547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,795,Specimen,,13:13.0,,,Rhododendron indicum Sweet,Sweet,Rhododendron indicum Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510550,http://data.gbif.org/ws/rest/occurrence/get?key=287510550
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002055-B,Specimen,,04:34.0,,,Rhododendron indicum Sweet,Sweet,Rhododendron indicum Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283313,http://data.gbif.org/ws/rest/occurrence/get?key=354283313
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2056,Specimen,,04:33.0,,,Rhododendron indicum Sweet,Sweet,Rhododendron indicum Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283132,http://data.gbif.org/ws/rest/occurrence/get?key=354283132
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002055-A,Specimen,,04:33.0,,,Rhododendron indicum Sweet,Sweet,Rhododendron indicum Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283133,http://data.gbif.org/ws/rest/occurrence/get?key=354283133
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2626,Specimen,,13:18.0,,,Rhododendron indicum Sweet,Sweet,Rhododendron indicum Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Koishikawa Botanical Garden,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,35.7135,139.748,,45319,77,,,,,,,http://data.gbif.org/occurrences/287510889,http://data.gbif.org/ws/rest/occurrence/get?key=287510889
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,797,Specimen,,13:13.0,,,Rhododendron indicum Sweet,Sweet,Rhododendron indicum Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510554,http://data.gbif.org/ws/rest/occurrence/get?key=287510554
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,799,Specimen,,13:13.0,,,Rhododendron indicum Sweet cv. Duplex Swgimoto,Sweet,Rhododendron indicum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510559,http://data.gbif.org/ws/rest/occurrence/get?key=287510559
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002051-B,Specimen,,04:34.0,,,Rhododendron indicum Sweet cv. Duplex Swgimoto,Sweet,Rhododendron indicum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283316,http://data.gbif.org/ws/rest/occurrence/get?key=354283316
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002051-A,Specimen,,04:33.0,,,Rhododendron indicum Sweet cv. Duplex Swgimoto,Sweet,Rhododendron indicum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283136,http://data.gbif.org/ws/rest/occurrence/get?key=354283136
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2629,Specimen,,13:18.0,,,Rhododendron indicum Sweet cv. Duplex Swgimoto,Sweet,Rhododendron indicum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510894,http://data.gbif.org/ws/rest/occurrence/get?key=287510894

