Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047852,Specimen,,25:35.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234420468,http://data.gbif.org/ws/rest/occurrence/get?key=234420468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047851,Specimen,,25:35.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234420467,http://data.gbif.org/ws/rest/occurrence/get?key=234420467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047842,Specimen,,25:35.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234420460,http://data.gbif.org/ws/rest/occurrence/get?key=234420460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192792,Specimen,,25:39.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Dumasia,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388822711,http://data.gbif.org/ws/rest/occurrence/get?key=388822711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047902,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234420518,http://data.gbif.org/ws/rest/occurrence/get?key=234420518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047916,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234420531,http://data.gbif.org/ws/rest/occurrence/get?key=234420531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100556,Specimen,,25:37.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245529828,http://data.gbif.org/ws/rest/occurrence/get?key=245529828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047894,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234420510,http://data.gbif.org/ws/rest/occurrence/get?key=234420510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047881,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Akata,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234420497,http://data.gbif.org/ws/rest/occurrence/get?key=234420497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047925,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234420539,http://data.gbif.org/ws/rest/occurrence/get?key=234420539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047841,Specimen,,25:35.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234420459,http://data.gbif.org/ws/rest/occurrence/get?key=234420459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047858,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234420474,http://data.gbif.org/ws/rest/occurrence/get?key=234420474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047921,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234420535,http://data.gbif.org/ws/rest/occurrence/get?key=234420535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105112,Specimen,,25:38.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Dumasia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822597,http://data.gbif.org/ws/rest/occurrence/get?key=388822597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047906,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234420522,http://data.gbif.org/ws/rest/occurrence/get?key=234420522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047909,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234420525,http://data.gbif.org/ws/rest/occurrence/get?key=234420525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047844,Specimen,,25:35.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234420462,http://data.gbif.org/ws/rest/occurrence/get?key=234420462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047896,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Hayakawa,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234420512,http://data.gbif.org/ws/rest/occurrence/get?key=234420512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047910,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234420526,http://data.gbif.org/ws/rest/occurrence/get?key=234420526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047886,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234420502,http://data.gbif.org/ws/rest/occurrence/get?key=234420502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047885,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Shimokosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234420501,http://data.gbif.org/ws/rest/occurrence/get?key=234420501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047854,Specimen,,25:35.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Suzuka,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234420470,http://data.gbif.org/ws/rest/occurrence/get?key=234420470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047884,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234420500,http://data.gbif.org/ws/rest/occurrence/get?key=234420500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047850,Specimen,,25:35.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/234420466,http://data.gbif.org/ws/rest/occurrence/get?key=234420466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047843,Specimen,,25:35.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234420461,http://data.gbif.org/ws/rest/occurrence/get?key=234420461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047911,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Sengendai,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234420527,http://data.gbif.org/ws/rest/occurrence/get?key=234420527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047928,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234420542,http://data.gbif.org/ws/rest/occurrence/get?key=234420542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047913,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234420529,http://data.gbif.org/ws/rest/occurrence/get?key=234420529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101754,Specimen,,25:37.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245529839,http://data.gbif.org/ws/rest/occurrence/get?key=245529839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047929,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/234420543,http://data.gbif.org/ws/rest/occurrence/get?key=234420543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047867,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234420483,http://data.gbif.org/ws/rest/occurrence/get?key=234420483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047933,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234420547,http://data.gbif.org/ws/rest/occurrence/get?key=234420547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035966,Specimen,,25:38.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Dumasia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822523,http://data.gbif.org/ws/rest/occurrence/get?key=388822523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047901,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234420517,http://data.gbif.org/ws/rest/occurrence/get?key=234420517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047898,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234420514,http://data.gbif.org/ws/rest/occurrence/get?key=234420514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047900,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234420516,http://data.gbif.org/ws/rest/occurrence/get?key=234420516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047880,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234420496,http://data.gbif.org/ws/rest/occurrence/get?key=234420496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047947,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234420560,http://data.gbif.org/ws/rest/occurrence/get?key=234420560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106978,Specimen,,25:39.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Dumasia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822610,http://data.gbif.org/ws/rest/occurrence/get?key=388822610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047871,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234420487,http://data.gbif.org/ws/rest/occurrence/get?key=234420487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047938,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Hatsuyama,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/234420551,http://data.gbif.org/ws/rest/occurrence/get?key=234420551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047904,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234420520,http://data.gbif.org/ws/rest/occurrence/get?key=234420520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047879,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Iyama,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234420495,http://data.gbif.org/ws/rest/occurrence/get?key=234420495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047946,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234420559,http://data.gbif.org/ws/rest/occurrence/get?key=234420559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095848,Specimen,,25:38.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529882,http://data.gbif.org/ws/rest/occurrence/get?key=245529882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047888,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/234420504,http://data.gbif.org/ws/rest/occurrence/get?key=234420504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047870,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234420486,http://data.gbif.org/ws/rest/occurrence/get?key=234420486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047937,Specimen,,25:36.0,,,Dumasia truncata Siebold & Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dumasia,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234420550,http://data.gbif.org/ws/rest/occurrence/get?key=234420550
