Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16329,Specimen,,53:56.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113197,http://data.gbif.org/ws/rest/occurrence/get?key=393113197
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1697,Specimen,,37:46.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,var. lilacina (Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronica,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184356,http://data.gbif.org/ws/rest/occurrence/get?key=380184356
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1698,Specimen,,37:46.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,var. lilacina (Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronica,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184357,http://data.gbif.org/ws/rest/occurrence/get?key=380184357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051461,Specimen,,29:38.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217224,http://data.gbif.org/ws/rest/occurrence/get?key=204217224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126938,Specimen,,29:39.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217433,http://data.gbif.org/ws/rest/occurrence/get?key=204217433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155643,Specimen,,29:39.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Nada-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217388,http://data.gbif.org/ws/rest/occurrence/get?key=204217388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113694,Specimen,,29:38.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Osaka-shi Miyakojima-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217279,http://data.gbif.org/ws/rest/occurrence/get?key=204217279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015041,Specimen,,29:39.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Kaibaracho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217456,http://data.gbif.org/ws/rest/occurrence/get?key=204217456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033927,Specimen,,29:39.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217364,http://data.gbif.org/ws/rest/occurrence/get?key=204217364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016193,Specimen,,29:39.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217415,http://data.gbif.org/ws/rest/occurrence/get?key=204217415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158177,Specimen,,29:38.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217248,http://data.gbif.org/ws/rest/occurrence/get?key=204217248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070081,Specimen,,29:39.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217435,http://data.gbif.org/ws/rest/occurrence/get?key=204217435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155638,Specimen,,29:39.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217464,http://data.gbif.org/ws/rest/occurrence/get?key=204217464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015769,Specimen,,29:39.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217462,http://data.gbif.org/ws/rest/occurrence/get?key=204217462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058475,Specimen,,29:38.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217230,http://data.gbif.org/ws/rest/occurrence/get?key=204217230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155647,Specimen,,29:38.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Itami-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217302,http://data.gbif.org/ws/rest/occurrence/get?key=204217302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034423,Specimen,,29:39.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217375,http://data.gbif.org/ws/rest/occurrence/get?key=204217375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155135,Specimen,,29:39.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217382,http://data.gbif.org/ws/rest/occurrence/get?key=204217382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016881,Specimen,,29:39.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217372,http://data.gbif.org/ws/rest/occurrence/get?key=204217372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153719,Specimen,,29:39.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217335,http://data.gbif.org/ws/rest/occurrence/get?key=204217335
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102447,Specimen,,54:50.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850699,http://data.gbif.org/ws/rest/occurrence/get?key=381850699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102446,Specimen,,54:50.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850698,http://data.gbif.org/ws/rest/occurrence/get?key=381850698
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1841,Specimen,,54:48.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381850292,http://data.gbif.org/ws/rest/occurrence/get?key=381850292
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134475,Specimen,,54:52.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Minamiaizu-gun Tajimamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851010,http://data.gbif.org/ws/rest/occurrence/get?key=381851010
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102448,Specimen,,54:50.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850700,http://data.gbif.org/ws/rest/occurrence/get?key=381850700
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44221,Specimen,,54:50.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381850568,http://data.gbif.org/ws/rest/occurrence/get?key=381850568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102445,Specimen,,54:50.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850697,http://data.gbif.org/ws/rest/occurrence/get?key=381850697
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134474,Specimen,,54:52.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Haga-gun Motegimachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851009,http://data.gbif.org/ws/rest/occurrence/get?key=381851009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68085,Specimen,,25:21.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178621,http://data.gbif.org/ws/rest/occurrence/get?key=295178621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68083,Specimen,,25:21.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178619,http://data.gbif.org/ws/rest/occurrence/get?key=295178619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68082,Specimen,,25:21.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178618,http://data.gbif.org/ws/rest/occurrence/get?key=295178618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68084,Specimen,,25:21.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178620,http://data.gbif.org/ws/rest/occurrence/get?key=295178620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68081,Specimen,,25:21.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178617,http://data.gbif.org/ws/rest/occurrence/get?key=295178617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68086,Specimen,,25:21.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178622,http://data.gbif.org/ws/rest/occurrence/get?key=295178622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68080,Specimen,,25:21.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178616,http://data.gbif.org/ws/rest/occurrence/get?key=295178616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68079,Specimen,,25:21.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178615,http://data.gbif.org/ws/rest/occurrence/get?key=295178615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57603,Specimen,,25:21.0,,,Veronica didyma Tenore var. lilacina (Hara) yamazaki,Tenore,Veronica didyma var. lilacina,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178555,http://data.gbif.org/ws/rest/occurrence/get?key=295178555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55583,Specimen,,25:21.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,Tenore,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Itami-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178540,http://data.gbif.org/ws/rest/occurrence/get?key=295178540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68087,Specimen,,25:21.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178623,http://data.gbif.org/ws/rest/occurrence/get?key=295178623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034423,Specimen,,24:42.0,,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Osibetani, Kinkouji.",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,80,160,,http://data.gbif.org/occurrences/323512126,http://data.gbif.org/ws/rest/occurrence/get?key=323512126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033927,Specimen,,25:40.0,,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Ieshima-hontou,Miya,Ieshima-cho, Shikama-gun,Hyogo-ken",,,Hyogo,Eastern Asia,Japan,134.55,34.6667,,,,,,,0,100,,http://data.gbif.org/occurrences/323517796,http://data.gbif.org/ws/rest/occurrence/get?key=323517796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155135,Specimen,,24:40.0,,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Fukiai-cho, Shiroyama.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,250,300,,http://data.gbif.org/occurrences/323512019,http://data.gbif.org/ws/rest/occurrence/get?key=323512019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070081,Specimen,,24:26.0,,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Himeji-shi, Ichino-goh.",,,Hyogo,Eastern Asia,Japan,134.7,35.1167,,,,,,,400,400,,http://data.gbif.org/occurrences/323510618,http://data.gbif.org/ws/rest/occurrence/get?key=323510618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126938,Specimen,,24:31.0,,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Himeji-shi, South of Station",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511148,http://data.gbif.org/ws/rest/occurrence/get?key=323511148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051461,Specimen,,24:38.0,,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa river bank",,,Hyogo,Eastern Asia,Japan,134.917,34.7667,,,,,,,30,30,,http://data.gbif.org/occurrences/323511808,http://data.gbif.org/ws/rest/occurrence/get?key=323511808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153719,Specimen,,22:44.0,,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Fukada-koen, Fujigaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501717,http://data.gbif.org/ws/rest/occurrence/get?key=323501717
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155638,Specimen,,25:14.0,,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Yamamoto-higashi-1-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515194,http://data.gbif.org/ws/rest/occurrence/get?key=323515194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-188977,Specimen,,25:04.0,,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Ookuradanishimizu, Akashi-shi.",,,Hyogo,Eastern Asia,Japan,135.017,34.65,,,,,,,10,50,,http://data.gbif.org/occurrences/323514227,http://data.gbif.org/ws/rest/occurrence/get?key=323514227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015769,Specimen,,23:19.0,,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Hongou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505061,http://data.gbif.org/ws/rest/occurrence/get?key=323505061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016193,Specimen,,23:45.0,,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Ooyama, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507175,http://data.gbif.org/ws/rest/occurrence/get?key=323507175
