Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9314,Specimen,,21:51.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Illiciaceae,Illicium,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252617,http://data.gbif.org/ws/rest/occurrence/get?key=360252617
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9313,Specimen,,21:51.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Illiciaceae,Illicium,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,34.8613,138.8766,,44958,88,,,,,,,http://data.gbif.org/occurrences/360252616,http://data.gbif.org/ws/rest/occurrence/get?key=360252616
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6693,Specimen,,21:22.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Illiciaceae,Illicium,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249988,http://data.gbif.org/ws/rest/occurrence/get?key=360249988
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6690,Specimen,,21:22.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Illiciaceae,Illicium,Japan,Japan,,Hitoyosi City,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249985,http://data.gbif.org/ws/rest/occurrence/get?key=360249985
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S.Kitamura s.n. ex Herb.Bot.Inst.Sci.Imper.,,,S:S-Vascular:S-PL-8963,00:00.0,S,S-Vascular,S-PL-8963,Specimen,,39:35.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,,Illicium,Japan,Japan,"Japan: Hondo, Mt. Atago",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200259073,http://data.gbif.org/ws/rest/occurrence/get?key=200259073
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,,00:00.0,S,S-Vascular,S-PL-18041,Specimen,,39:35.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,,Illicium,Japan,Japan,"Japan: Isl. Yakushima, Prov. Ohsumi",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200258935,http://data.gbif.org/ws/rest/occurrence/get?key=200258935
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6702,Specimen,,21:23.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Illiciaceae,Illicium,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249997,http://data.gbif.org/ws/rest/occurrence/get?key=360249997
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6687,Specimen,,21:22.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Illiciaceae,Illicium,Japan,Japan,,Nanao City,,Isikawa Prefecture,Eastern Asia,Japan,37.07565,136.9255,,46036,9,,,,,,,http://data.gbif.org/occurrences/360249982,http://data.gbif.org/ws/rest/occurrence/get?key=360249982
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6686,Specimen,,21:22.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Illiciaceae,Illicium,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249981,http://data.gbif.org/ws/rest/occurrence/get?key=360249981
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Okamoto,,,,00:00.0,S,S-Vascular,S-PL-8934,Specimen,,39:35.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,,Illicium,Japan,Japan,"Japan: Hondo, Urawa in Musashi, cult.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200259072,http://data.gbif.org/ws/rest/occurrence/get?key=200259072
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6703,Specimen,,21:23.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Illiciaceae,Illicium,Japan,Japan,Kawadu Town,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249998,http://data.gbif.org/ws/rest/occurrence/get?key=360249998
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6698,Specimen,,21:23.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Illiciaceae,Illicium,Japan,Japan,,Mitaka City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249993,http://data.gbif.org/ws/rest/occurrence/get?key=360249993
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6694,Specimen,,21:22.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Illiciaceae,Illicium,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249989,http://data.gbif.org/ws/rest/occurrence/get?key=360249989
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6688,Specimen,,21:22.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Illiciaceae,Illicium,Japan,Japan,,Iwaki County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249983,http://data.gbif.org/ws/rest/occurrence/get?key=360249983
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6701,Specimen,,21:23.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Illiciaceae,Illicium,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360249996,http://data.gbif.org/ws/rest/occurrence/get?key=360249996
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6691,Specimen,,21:22.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Illiciaceae,Illicium,Japan,Japan,,Hitoyosi City,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249986,http://data.gbif.org/ws/rest/occurrence/get?key=360249986
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,,,,00:00.0,S,S-Vascular,S-PL-17851,Specimen,,39:35.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,,Illicium,Japan,Japan,Japan: Honshu,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200258934,http://data.gbif.org/ws/rest/occurrence/get?key=200258934
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6695,Specimen,,21:22.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Illiciaceae,Illicium,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360249990,http://data.gbif.org/ws/rest/occurrence/get?key=360249990
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6699,Specimen,,21:23.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Illiciaceae,Illicium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249994,http://data.gbif.org/ws/rest/occurrence/get?key=360249994
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6692,Specimen,,21:22.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Illiciaceae,Illicium,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360249987,http://data.gbif.org/ws/rest/occurrence/get?key=360249987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56319,Specimen,,20:10.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,Byoguga-tani Valley,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141163,http://data.gbif.org/ws/rest/occurrence/get?key=295141163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90143,Specimen,,20:07.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380762,http://data.gbif.org/ws/rest/occurrence/get?key=204380762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72511,Specimen,,20:11.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141299,http://data.gbif.org/ws/rest/occurrence/get?key=295141299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246232,Specimen,,20:07.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380766,http://data.gbif.org/ws/rest/occurrence/get?key=204380766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246974,Specimen,,20:07.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380765,http://data.gbif.org/ws/rest/occurrence/get?key=204380765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250981,Specimen,,20:07.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380634,http://data.gbif.org/ws/rest/occurrence/get?key=204380634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69161,Specimen,,20:07.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380756,http://data.gbif.org/ws/rest/occurrence/get?key=204380756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69161,Specimen,,20:11.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141275,http://data.gbif.org/ws/rest/occurrence/get?key=295141275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244829,Specimen,,20:07.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380760,http://data.gbif.org/ws/rest/occurrence/get?key=204380760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165551,Specimen,,20:07.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380757,http://data.gbif.org/ws/rest/occurrence/get?key=204380757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,247020,Specimen,,20:07.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380758,http://data.gbif.org/ws/rest/occurrence/get?key=204380758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96048,Specimen,,20:07.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380761,http://data.gbif.org/ws/rest/occurrence/get?key=204380761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47432,Specimen,,20:10.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Inabe-gun Fujiwaracho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141116,http://data.gbif.org/ws/rest/occurrence/get?key=295141116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191606,Specimen,,20:07.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380764,http://data.gbif.org/ws/rest/occurrence/get?key=204380764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72512,Specimen,,20:11.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141300,http://data.gbif.org/ws/rest/occurrence/get?key=295141300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71026,Specimen,,20:11.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141289,http://data.gbif.org/ws/rest/occurrence/get?key=295141289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32208,Specimen,,20:10.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,"Oki-no-shima Island, Mt. Daimanji-san",Oki-gun,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141007,http://data.gbif.org/ws/rest/occurrence/get?key=295141007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81237,Specimen,,20:11.0,,,Illicium anisatum L.,,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141366,http://data.gbif.org/ws/rest/occurrence/get?key=295141366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243140,Specimen,,20:07.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380759,http://data.gbif.org/ws/rest/occurrence/get?key=204380759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191607,Specimen,,20:07.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380763,http://data.gbif.org/ws/rest/occurrence/get?key=204380763
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Siebold,s.n.,,,,K,Herbarium,K000681673,Specimen,,10:34.0,"Lin, Q.",00:00.0,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,ILLICIACEAE,Illicium,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347004396,http://data.gbif.org/ws/rest/occurrence/get?key=347004396
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,26102,Specimen,,18:59.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,Magnoliophyta,Magnoliopsida,Illiciales,Illiciaceae,Illicium,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067353,http://data.gbif.org/ws/rest/occurrence/get?key=380067353
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051739,Specimen,,16:21.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837270,http://data.gbif.org/ws/rest/occurrence/get?key=93837270
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3389,Specimen,,45:48.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,Magnoliales,Illiciaceae,Illicium,Japan,Japan,"Nakatani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398644,http://data.gbif.org/ws/rest/occurrence/get?key=204398644
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82641,Specimen,,15:32.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732225,http://data.gbif.org/ws/rest/occurrence/get?key=385732225
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5324,Specimen,,15:30.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,Angiospermae,Dicotyledoneae,,Illiciaceae,Illicium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331300,http://data.gbif.org/ws/rest/occurrence/get?key=295331300
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70386,Specimen,,15:30.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,ILLICIACEAE,Illicium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239547,http://data.gbif.org/ws/rest/occurrence/get?key=188239547
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39669,Specimen,,43:09.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,Spermatophyta,,,ILLICIACEAE,Illicium,Japan,Japan,"Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387675233,http://data.gbif.org/ws/rest/occurrence/get?key=387675233
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72734,Specimen,,15:31.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732004,http://data.gbif.org/ws/rest/occurrence/get?key=385732004
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5327,Specimen,,15:28.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,ILLICIACEAE,Illicium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238075,http://data.gbif.org/ws/rest/occurrence/get?key=188238075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74372,Specimen,,15:31.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732053,http://data.gbif.org/ws/rest/occurrence/get?key=385732053
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5323,Specimen,,15:28.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,ILLICIACEAE,Illicium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238073,http://data.gbif.org/ws/rest/occurrence/get?key=188238073
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80456,Specimen,,15:32.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732166,http://data.gbif.org/ws/rest/occurrence/get?key=385732166
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72729,Specimen,,15:31.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731999,http://data.gbif.org/ws/rest/occurrence/get?key=385731999
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1376,Specimen,,43:04.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,Anthophyta,Dicotyledonopsida,,ILLICIACEAE,Illicium,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221130,http://data.gbif.org/ws/rest/occurrence/get?key=351221130
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5330,Specimen,,15:28.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,ILLICIACEAE,Illicium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238077,http://data.gbif.org/ws/rest/occurrence/get?key=188238077
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5325,Specimen,,15:28.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,ILLICIACEAE,Illicium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238074,http://data.gbif.org/ws/rest/occurrence/get?key=188238074
