Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6160,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43693120,http://data.gbif.org/ws/rest/occurrence/get?key=43693120
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6199,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693191,http://data.gbif.org/ws/rest/occurrence/get?key=43693191
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6205,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43693207,http://data.gbif.org/ws/rest/occurrence/get?key=43693207
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6215,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8292,135.564,,44955,85,,,,,,,http://data.gbif.org/occurrences/43693226,http://data.gbif.org/ws/rest/occurrence/get?key=43693226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012305a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177368413,http://data.gbif.org/ws/rest/occurrence/get?key=177368413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012347a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,770,,http://data.gbif.org/occurrences/177368455,http://data.gbif.org/ws/rest/occurrence/get?key=177368455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012334a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,290,,http://data.gbif.org/occurrences/177368442,http://data.gbif.org/ws/rest/occurrence/get?key=177368442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012338a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177368446,http://data.gbif.org/ws/rest/occurrence/get?key=177368446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012316a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177368424,http://data.gbif.org/ws/rest/occurrence/get?key=177368424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012325a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177368433,http://data.gbif.org/ws/rest/occurrence/get?key=177368433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012320a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368428,http://data.gbif.org/ws/rest/occurrence/get?key=177368428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012349a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,530,,http://data.gbif.org/occurrences/177368457,http://data.gbif.org/ws/rest/occurrence/get?key=177368457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012321a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177368429,http://data.gbif.org/ws/rest/occurrence/get?key=177368429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012336a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368444,http://data.gbif.org/ws/rest/occurrence/get?key=177368444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012323a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177368431,http://data.gbif.org/ws/rest/occurrence/get?key=177368431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012308a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/177368416,http://data.gbif.org/ws/rest/occurrence/get?key=177368416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012332a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/177368440,http://data.gbif.org/ws/rest/occurrence/get?key=177368440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012329a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177368437,http://data.gbif.org/ws/rest/occurrence/get?key=177368437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012319a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,930,,http://data.gbif.org/occurrences/177368427,http://data.gbif.org/ws/rest/occurrence/get?key=177368427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012333a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,390,,http://data.gbif.org/occurrences/177368441,http://data.gbif.org/ws/rest/occurrence/get?key=177368441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012310a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177368418,http://data.gbif.org/ws/rest/occurrence/get?key=177368418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012346a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,190,,http://data.gbif.org/occurrences/177368454,http://data.gbif.org/ws/rest/occurrence/get?key=177368454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012339a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177368447,http://data.gbif.org/ws/rest/occurrence/get?key=177368447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012314a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368422,http://data.gbif.org/ws/rest/occurrence/get?key=177368422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012327a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177368435,http://data.gbif.org/ws/rest/occurrence/get?key=177368435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012350a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177368458,http://data.gbif.org/ws/rest/occurrence/get?key=177368458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012311a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177368419,http://data.gbif.org/ws/rest/occurrence/get?key=177368419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012312a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177368420,http://data.gbif.org/ws/rest/occurrence/get?key=177368420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012337a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177368445,http://data.gbif.org/ws/rest/occurrence/get?key=177368445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012326a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177368434,http://data.gbif.org/ws/rest/occurrence/get?key=177368434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012307a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368415,http://data.gbif.org/ws/rest/occurrence/get?key=177368415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012342a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177368450,http://data.gbif.org/ws/rest/occurrence/get?key=177368450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012315a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1580,,http://data.gbif.org/occurrences/177368423,http://data.gbif.org/ws/rest/occurrence/get?key=177368423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012344a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177368452,http://data.gbif.org/ws/rest/occurrence/get?key=177368452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012345a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177368453,http://data.gbif.org/ws/rest/occurrence/get?key=177368453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012340a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,745,,http://data.gbif.org/occurrences/177368448,http://data.gbif.org/ws/rest/occurrence/get?key=177368448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012318a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1125,,http://data.gbif.org/occurrences/177368426,http://data.gbif.org/ws/rest/occurrence/get?key=177368426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012322a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177368430,http://data.gbif.org/ws/rest/occurrence/get?key=177368430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012348a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,770,,http://data.gbif.org/occurrences/177368456,http://data.gbif.org/ws/rest/occurrence/get?key=177368456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012335a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,330,,http://data.gbif.org/occurrences/177368443,http://data.gbif.org/ws/rest/occurrence/get?key=177368443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012306a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177368414,http://data.gbif.org/ws/rest/occurrence/get?key=177368414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012324a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177368432,http://data.gbif.org/ws/rest/occurrence/get?key=177368432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012331a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177368439,http://data.gbif.org/ws/rest/occurrence/get?key=177368439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012309a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368417,http://data.gbif.org/ws/rest/occurrence/get?key=177368417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015465,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,"Kyoto Pref., Kyoto-shi, Kiyotaki",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177368485,http://data.gbif.org/ws/rest/occurrence/get?key=177368485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012343a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177368451,http://data.gbif.org/ws/rest/occurrence/get?key=177368451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012341a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177368449,http://data.gbif.org/ws/rest/occurrence/get?key=177368449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012330a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177368438,http://data.gbif.org/ws/rest/occurrence/get?key=177368438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012328a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177368436,http://data.gbif.org/ws/rest/occurrence/get?key=177368436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012313a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177368421,http://data.gbif.org/ws/rest/occurrence/get?key=177368421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012317a,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177368425,http://data.gbif.org/ws/rest/occurrence/get?key=177368425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011623,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,"HONSYU, Wakayama Pref., Nachi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368404,http://data.gbif.org/ws/rest/occurrence/get?key=177368404
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B114671,00:00.0,S,Bryophytes,B114671,Specimen,,01:27.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,"JAPAN: Honshu, Shizuoka Pref., Haibara-gun, Honkawane-cho, Sumata-kyo Gorge. 770 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2515065,http://data.gbif.org/ws/rest/occurrence/get?key=2515065
