Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129194,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42723627,http://data.gbif.org/ws/rest/occurrence/get?key=42723627
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135820,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42724601,http://data.gbif.org/ws/rest/occurrence/get?key=42724601
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126733,Specimen,,12:08.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42723284,http://data.gbif.org/ws/rest/occurrence/get?key=42723284
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133342,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42724327,http://data.gbif.org/ws/rest/occurrence/get?key=42724327
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128294,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42723440,http://data.gbif.org/ws/rest/occurrence/get?key=42723440
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128272,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42723393,http://data.gbif.org/ws/rest/occurrence/get?key=42723393
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150850,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724862,http://data.gbif.org/ws/rest/occurrence/get?key=42724862
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,162,Specimen,,55:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353555968,http://data.gbif.org/ws/rest/occurrence/get?key=353555968
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126417,Specimen,,12:08.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42723276,http://data.gbif.org/ws/rest/occurrence/get?key=42723276
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133273,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42724250,http://data.gbif.org/ws/rest/occurrence/get?key=42724250
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133099,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42724154,http://data.gbif.org/ws/rest/occurrence/get?key=42724154
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131548,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42723941,http://data.gbif.org/ws/rest/occurrence/get?key=42723941
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133694,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/42724420,http://data.gbif.org/ws/rest/occurrence/get?key=42724420
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133709,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42724436,http://data.gbif.org/ws/rest/occurrence/get?key=42724436
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4940,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380092378,http://data.gbif.org/ws/rest/occurrence/get?key=380092378
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1968,Specimen,,55:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/353557300,http://data.gbif.org/ws/rest/occurrence/get?key=353557300
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150835,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724809,http://data.gbif.org/ws/rest/occurrence/get?key=42724809
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150841,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724825,http://data.gbif.org/ws/rest/occurrence/get?key=42724825
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150861,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42724922,http://data.gbif.org/ws/rest/occurrence/get?key=42724922
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133304,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42724266,http://data.gbif.org/ws/rest/occurrence/get?key=42724266
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128482,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42723536,http://data.gbif.org/ws/rest/occurrence/get?key=42723536
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4929,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1460,,,http://data.gbif.org/occurrences/380092367,http://data.gbif.org/ws/rest/occurrence/get?key=380092367
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128801,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42723565,http://data.gbif.org/ws/rest/occurrence/get?key=42723565
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135383,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2104,2104,,http://data.gbif.org/occurrences/42724539,http://data.gbif.org/ws/rest/occurrence/get?key=42724539
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128345,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42723500,http://data.gbif.org/ws/rest/occurrence/get?key=42723500
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134524,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2105,2105,,http://data.gbif.org/occurrences/42724474,http://data.gbif.org/ws/rest/occurrence/get?key=42724474
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150821,Specimen,,12:14.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724759,http://data.gbif.org/ws/rest/occurrence/get?key=42724759
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133111,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42724156,http://data.gbif.org/ws/rest/occurrence/get?key=42724156
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128782,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42723564,http://data.gbif.org/ws/rest/occurrence/get?key=42723564
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150832,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1,,http://data.gbif.org/occurrences/42724791,http://data.gbif.org/ws/rest/occurrence/get?key=42724791
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127825,Specimen,,12:08.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42723367,http://data.gbif.org/ws/rest/occurrence/get?key=42723367
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128254,Specimen,,12:08.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42723383,http://data.gbif.org/ws/rest/occurrence/get?key=42723383
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132764,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42724088,http://data.gbif.org/ws/rest/occurrence/get?key=42724088
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150839,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724820,http://data.gbif.org/ws/rest/occurrence/get?key=42724820
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150828,Specimen,,12:14.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724778,http://data.gbif.org/ws/rest/occurrence/get?key=42724778
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,167,Specimen,,55:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353555982,http://data.gbif.org/ws/rest/occurrence/get?key=353555982
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4930,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Kumamidaira,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1360,,,http://data.gbif.org/occurrences/380092368,http://data.gbif.org/ws/rest/occurrence/get?key=380092368
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134303,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42724469,http://data.gbif.org/ws/rest/occurrence/get?key=42724469
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133689,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42724411,http://data.gbif.org/ws/rest/occurrence/get?key=42724411
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,164,Specimen,,55:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2590,,http://data.gbif.org/occurrences/353555971,http://data.gbif.org/ws/rest/occurrence/get?key=353555971
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134753,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42724491,http://data.gbif.org/ws/rest/occurrence/get?key=42724491
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132645,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42724038,http://data.gbif.org/ws/rest/occurrence/get?key=42724038
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135497,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42724549,http://data.gbif.org/ws/rest/occurrence/get?key=42724549
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1967,Specimen,,55:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/353557298,http://data.gbif.org/ws/rest/occurrence/get?key=353557298
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133387,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1405,1405,,http://data.gbif.org/occurrences/42724363,http://data.gbif.org/ws/rest/occurrence/get?key=42724363
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150847,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724842,http://data.gbif.org/ws/rest/occurrence/get?key=42724842
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,165,Specimen,,55:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353555973,http://data.gbif.org/ws/rest/occurrence/get?key=353555973
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127858,Specimen,,12:08.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42723370,http://data.gbif.org/ws/rest/occurrence/get?key=42723370
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133249,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2750,2750,,http://data.gbif.org/occurrences/42724220,http://data.gbif.org/ws/rest/occurrence/get?key=42724220
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128274,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42723402,http://data.gbif.org/ws/rest/occurrence/get?key=42723402
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129581,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42723679,http://data.gbif.org/ws/rest/occurrence/get?key=42723679
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133125,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42724158,http://data.gbif.org/ws/rest/occurrence/get?key=42724158
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121382,Specimen,,40:34.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,,Dicranaceae,Dicranum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744677,http://data.gbif.org/ws/rest/occurrence/get?key=237744677
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2586,Specimen,,55:16.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557622,http://data.gbif.org/ws/rest/occurrence/get?key=353557622
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150822,Specimen,,12:14.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42724763,http://data.gbif.org/ws/rest/occurrence/get?key=42724763
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131528,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42723936,http://data.gbif.org/ws/rest/occurrence/get?key=42723936
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150820,Specimen,,12:14.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1,,http://data.gbif.org/occurrences/42724757,http://data.gbif.org/ws/rest/occurrence/get?key=42724757
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129192,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2450,2450,,http://data.gbif.org/occurrences/42723616,http://data.gbif.org/ws/rest/occurrence/get?key=42723616
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129516,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42723632,http://data.gbif.org/ws/rest/occurrence/get?key=42723632
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128736,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42723562,http://data.gbif.org/ws/rest/occurrence/get?key=42723562
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133325,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42724310,http://data.gbif.org/ws/rest/occurrence/get?key=42724310
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150826,Specimen,,12:14.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724773,http://data.gbif.org/ws/rest/occurrence/get?key=42724773
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150858,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42724908,http://data.gbif.org/ws/rest/occurrence/get?key=42724908
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135401,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42724540,http://data.gbif.org/ws/rest/occurrence/get?key=42724540
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150853,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724878,http://data.gbif.org/ws/rest/occurrence/get?key=42724878
