Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12165,Specimen,,51:57.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088367,http://data.gbif.org/ws/rest/occurrence/get?key=393088367
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23360,Specimen,,51:59.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Trailhead of Mt. Fuji-san,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088752,http://data.gbif.org/ws/rest/occurrence/get?key=393088752
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23359,Specimen,,51:59.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Nagaone hill,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088751,http://data.gbif.org/ws/rest/occurrence/get?key=393088751
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12225,Specimen,,51:57.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088427,http://data.gbif.org/ws/rest/occurrence/get?key=393088427
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12199,Specimen,,51:57.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088401,http://data.gbif.org/ws/rest/occurrence/get?key=393088401
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12222,Specimen,,51:57.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Murokubo,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088424,http://data.gbif.org/ws/rest/occurrence/get?key=393088424
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12173,Specimen,,51:57.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088375,http://data.gbif.org/ws/rest/occurrence/get?key=393088375
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12196,Specimen,,51:57.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Toki-yama,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088398,http://data.gbif.org/ws/rest/occurrence/get?key=393088398
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12189,Specimen,,51:57.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088391,http://data.gbif.org/ws/rest/occurrence/get?key=393088391
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12185,Specimen,,51:57.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088387,http://data.gbif.org/ws/rest/occurrence/get?key=393088387
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12174,Specimen,,51:57.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088376,http://data.gbif.org/ws/rest/occurrence/get?key=393088376
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12170,Specimen,,51:57.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088372,http://data.gbif.org/ws/rest/occurrence/get?key=393088372
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12223,Specimen,,51:57.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088425,http://data.gbif.org/ws/rest/occurrence/get?key=393088425
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12163,Specimen,,51:57.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088365,http://data.gbif.org/ws/rest/occurrence/get?key=393088365
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12166,Specimen,,51:57.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088368,http://data.gbif.org/ws/rest/occurrence/get?key=393088368
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2090,Specimen,,51:55.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563099,http://data.gbif.org/ws/rest/occurrence/get?key=353563099
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5432,Specimen,,51:56.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563637,http://data.gbif.org/ws/rest/occurrence/get?key=353563637
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12167,Specimen,,51:57.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,(Nichols.) Hara f. dissectum (Wesmael) Rehder,Acer mono f. dissectum (Wesmael) Rehder,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088369,http://data.gbif.org/ws/rest/occurrence/get?key=393088369
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2181,Specimen,,11:31.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,Maxim.,Acer mono f. dissectum (Wesmael) Rehder,Plantae,,,,Aceraceae,Acer,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287487086,http://data.gbif.org/ws/rest/occurrence/get?key=287487086
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31679,Specimen,,02:42.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,Maxim.,Acer mono f. dissectum (Wesmael) Rehder,Plantae,,,,Aceraceae,Acer,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273609,http://data.gbif.org/ws/rest/occurrence/get?key=354273609
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2423,Specimen,,45:12.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,Maxim.,Acer mono f. dissectum (Wesmael) Rehder,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,"Mt. Takahira, Usuge","Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396466,http://data.gbif.org/ws/rest/occurrence/get?key=204396466
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052283,Specimen,,16:15.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,Maxim.,Acer mono f. dissectum (Wesmael) Rehder,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836167,http://data.gbif.org/ws/rest/occurrence/get?key=93836167
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2418,Specimen,,45:12.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,Maxim.,Acer mono f. dissectum (Wesmael) Rehder,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,"Mt. Takahira, Usuge","Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396461,http://data.gbif.org/ws/rest/occurrence/get?key=204396461
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052577,Specimen,,16:16.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,Maxim.,Acer mono f. dissectum (Wesmael) Rehder,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836276,http://data.gbif.org/ws/rest/occurrence/get?key=93836276
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1538,Specimen,,45:12.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,,Acer mono f. dissectum (Wesmael) Rehder,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,"Mt. Mitoku, Mitoku","Misasa-cho, Tohaku-gun",,Totori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955010,http://data.gbif.org/ws/rest/occurrence/get?key=143955010
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052662,Specimen,,16:16.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,Maxim.,Acer mono f. dissectum (Wesmael) Rehder,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836302,http://data.gbif.org/ws/rest/occurrence/get?key=93836302
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2509,Specimen,,45:13.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,Maxim.,Acer mono f. dissectum (Wesmael) Rehder,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,"Mt. Daisen, Daisen","Saihaku-gun, Daisen-cho",,Totori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396495,http://data.gbif.org/ws/rest/occurrence/get?key=204396495
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2467,Specimen,,45:13.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,Maxim.,Acer mono f. dissectum (Wesmael) Rehder,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,"Yae Fall, Irima","Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396474,http://data.gbif.org/ws/rest/occurrence/get?key=204396474
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4557,Specimen,,45:13.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,Maxim.,Acer mono f. dissectum (Wesmael) Rehder,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,"Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396807,http://data.gbif.org/ws/rest/occurrence/get?key=204396807
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2420,Specimen,,45:12.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,Maxim.,Acer mono f. dissectum (Wesmael) Rehder,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,"Mt. Takahira, Usuge","Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396463,http://data.gbif.org/ws/rest/occurrence/get?key=204396463
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2422,Specimen,,45:12.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,Maxim.,Acer mono f. dissectum (Wesmael) Rehder,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,"Mt. Takahira, Usuge","Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396465,http://data.gbif.org/ws/rest/occurrence/get?key=204396465
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052622,Specimen,,16:16.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,Maxim.,Acer mono f. dissectum (Wesmael) Rehder,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836290,http://data.gbif.org/ws/rest/occurrence/get?key=93836290
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2419,Specimen,,45:12.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,Maxim.,Acer mono f. dissectum (Wesmael) Rehder,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,"Mt. Takahira, Usuge","Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396462,http://data.gbif.org/ws/rest/occurrence/get?key=204396462
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2421,Specimen,,45:12.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara f. dissectum (Wesmael) Rehder,Maxim.,Acer mono f. dissectum (Wesmael) Rehder,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,"Mt. Takahira, Usuge","Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396464,http://data.gbif.org/ws/rest/occurrence/get?key=204396464
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112701,Specimen,,47:33.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara form. dissectum (Wesmael) Rehd.,(Wesmael) Rehd.,Acer mono f. dissectum (Wesmael) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780079,http://data.gbif.org/ws/rest/occurrence/get?key=381780079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112700,Specimen,,47:33.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara form. dissectum (Wesmael) Rehd.,(Wesmael) Rehd.,Acer mono f. dissectum (Wesmael) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780078,http://data.gbif.org/ws/rest/occurrence/get?key=381780078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3449,Specimen,,47:28.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara form. dissectum (Wesmael) Rehd.,(Wesmael) Rehd.,Acer mono f. dissectum (Wesmael) Rehd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779630,http://data.gbif.org/ws/rest/occurrence/get?key=381779630
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112731,Specimen,,47:34.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara form. dissectum (Wesmael) Rehd.,(Wesmael) Rehd.,Acer mono f. dissectum (Wesmael) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780109,http://data.gbif.org/ws/rest/occurrence/get?key=381780109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28064,Specimen,,47:29.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara form. dissectum (Wesmael) Rehd.,(Wesmael) Rehd.,Acer mono f. dissectum (Wesmael) Rehd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/381779695,http://data.gbif.org/ws/rest/occurrence/get?key=381779695
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112727,Specimen,,47:34.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara form. dissectum (Wesmael) Rehd.,(Wesmael) Rehd.,Acer mono f. dissectum (Wesmael) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780105,http://data.gbif.org/ws/rest/occurrence/get?key=381780105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21682,Specimen,,47:29.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara form. dissectum (Wesmael) Rehd.,(Wesmael) Rehd.,Acer mono f. dissectum (Wesmael) Rehd.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779680,http://data.gbif.org/ws/rest/occurrence/get?key=381779680
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112712,Specimen,,47:33.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara form. dissectum (Wesmael) Rehd.,(Wesmael) Rehd.,Acer mono f. dissectum (Wesmael) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780090,http://data.gbif.org/ws/rest/occurrence/get?key=381780090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33994,Specimen,,47:29.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara form. dissectum (Wesmael) Rehd.,(Wesmael) Rehd.,Acer mono f. dissectum (Wesmael) Rehd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779755,http://data.gbif.org/ws/rest/occurrence/get?key=381779755
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112746,Specimen,,47:34.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara form. dissectum (Wesmael) Rehd.,(Wesmael) Rehd.,Acer mono f. dissectum (Wesmael) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780124,http://data.gbif.org/ws/rest/occurrence/get?key=381780124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112720,Specimen,,47:34.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara form. dissectum (Wesmael) Rehd.,(Wesmael) Rehd.,Acer mono f. dissectum (Wesmael) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780098,http://data.gbif.org/ws/rest/occurrence/get?key=381780098
