Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000287,Specimen,,16:11.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Kuki, Owase-City",,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089530,http://data.gbif.org/ws/rest/occurrence/get?key=329089530
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000274,Specimen,,16:18.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Yaku-shima Isl.,,,Kagohsima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090467,http://data.gbif.org/ws/rest/occurrence/get?key=329090467
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000373,Specimen,,16:09.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Mt. Takamizu,,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329088985,http://data.gbif.org/ws/rest/occurrence/get?key=329088985
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000356,Specimen,,16:11.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Nomashi., Izu-Oshima Isl.",,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089395,http://data.gbif.org/ws/rest/occurrence/get?key=329089395
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000357,Specimen,,16:11.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Mt. Ariake, Tsushima Isl.",,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089499,http://data.gbif.org/ws/rest/occurrence/get?key=329089499
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000260,Specimen,,16:14.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Kume-jima Isl.,,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090056,http://data.gbif.org/ws/rest/occurrence/get?key=329090056
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000257,Specimen,,16:10.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Kiyomizu-dera Temple, Kyoto-shi",,,Kyoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089353,http://data.gbif.org/ws/rest/occurrence/get?key=329089353
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000276,Specimen,,16:21.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Kirifuri, Nikko-shi",,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090881,http://data.gbif.org/ws/rest/occurrence/get?key=329090881
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000254,Specimen,,16:15.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Umega-shima.,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090132,http://data.gbif.org/ws/rest/occurrence/get?key=329090132
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000351,Specimen,,16:09.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Mt. Yagasaki,,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089047,http://data.gbif.org/ws/rest/occurrence/get?key=329089047
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000360,Specimen,,16:15.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Mt. Takao. near Biwa-water fall.,,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090137,http://data.gbif.org/ws/rest/occurrence/get?key=329090137
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000283,Specimen,,16:09.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Inakawachi-mura,,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089006,http://data.gbif.org/ws/rest/occurrence/get?key=329089006
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000346,Specimen,,16:10.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Urayama-keikoku, Hosokubo., Chichibu-shi",,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,600,1200,,http://data.gbif.org/occurrences/329089288,http://data.gbif.org/ws/rest/occurrence/get?key=329089288
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000122,Specimen,,16:17.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Mt. Chibusa, Haha-jima Isl., Ogasawara",,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090414,http://data.gbif.org/ws/rest/occurrence/get?key=329090414
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000128,Specimen,,16:10.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Sakaidake, 350m, Haha-jima Isl., Ogasawara",,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089301,http://data.gbif.org/ws/rest/occurrence/get?key=329089301
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000131,Specimen,,16:15.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Kuwanoki-yama, Haha-jima Isl., Ogasawara",,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090182,http://data.gbif.org/ws/rest/occurrence/get?key=329090182
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000119,Specimen,,16:21.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Oki-mura, Haha-jima Isl., Ogasawara",,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090871,http://data.gbif.org/ws/rest/occurrence/get?key=329090871
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000265,Specimen,,16:08.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Mt. Sajikigatake,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329088907,http://data.gbif.org/ws/rest/occurrence/get?key=329088907
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000374,Specimen,,16:12.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Jyoren-no-taki Waterfalls, Yugashima",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089731,http://data.gbif.org/ws/rest/occurrence/get?key=329089731
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000375,Specimen,,16:21.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Hakone,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090946,http://data.gbif.org/ws/rest/occurrence/get?key=329090946
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000344,Specimen,,16:11.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Umegashima spa -- Abe-toge Path., Umegashima-mura, Abe-gun",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,1250,1400,,http://data.gbif.org/occurrences/329089419,http://data.gbif.org/ws/rest/occurrence/get?key=329089419
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000361,Specimen,,16:13.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Kuromigawa, Yaku-cho along the river, Yaku-shima Isl.",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/329089874,http://data.gbif.org/ws/rest/occurrence/get?key=329089874
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000280,Specimen,,16:17.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Shiroyama, Uwajima",,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090412,http://data.gbif.org/ws/rest/occurrence/get?key=329090412
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000278,Specimen,,16:12.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Hayachine,,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089738,http://data.gbif.org/ws/rest/occurrence/get?key=329089738
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000259,Specimen,,16:10.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Mt. Urabu-dake, Isls. Yaeyama",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089166,http://data.gbif.org/ws/rest/occurrence/get?key=329089166
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000126,Specimen,,16:16.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Haha-jima Isl., Ogasawara",,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090231,http://data.gbif.org/ws/rest/occurrence/get?key=329090231
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000353,Specimen,,16:10.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Mt. Hachijyou-Fuji, Hachijyo-jima Isl.",,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089283,http://data.gbif.org/ws/rest/occurrence/get?key=329089283
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000269,Specimen,,16:18.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Kawamata, Nakahagi-cho, Niii-gun",,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090446,http://data.gbif.org/ws/rest/occurrence/get?key=329090446
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000129,Specimen,,16:16.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Kobiki-dani, Chichi-jima Isl., Ogasawara",,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090307,http://data.gbif.org/ws/rest/occurrence/get?key=329090307
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000368,Specimen,,16:10.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Mt. Kasuga,,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089249,http://data.gbif.org/ws/rest/occurrence/get?key=329089249
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000279,Specimen,,16:16.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Mt. Tsukuba,,,Ibaraki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090299,http://data.gbif.org/ws/rest/occurrence/get?key=329090299
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000273,Specimen,,16:21.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Tokyo,,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090880,http://data.gbif.org/ws/rest/occurrence/get?key=329090880
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000365,Specimen,,16:09.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Mt. Kirishima,,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089042,http://data.gbif.org/ws/rest/occurrence/get?key=329089042
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000282,Specimen,,16:12.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Amagi-touge Path,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089708,http://data.gbif.org/ws/rest/occurrence/get?key=329089708
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000358,Specimen,,16:14.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Oirase,,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089964,http://data.gbif.org/ws/rest/occurrence/get?key=329089964
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000275,Specimen,,16:20.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Yahata�H, Izu",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090710,http://data.gbif.org/ws/rest/occurrence/get?key=329090710
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000371,Specimen,,16:14.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Asakawa-cho, Minamitama-gun",,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090003,http://data.gbif.org/ws/rest/occurrence/get?key=329090003
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000343,Specimen,,16:21.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Komahongoo, Yokote -- Tsuchiyama, Hidaka-machi",,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/329090951,http://data.gbif.org/ws/rest/occurrence/get?key=329090951
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000285,Specimen,,16:11.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Uotobi, Miyama-cho, Kitamuro-gun.",,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089393,http://data.gbif.org/ws/rest/occurrence/get?key=329089393
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000120,Specimen,,16:10.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Ogasawara Isl.,,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089280,http://data.gbif.org/ws/rest/occurrence/get?key=329089280
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000352,Specimen,,16:17.0,,,Crepidomanes minutum (Blume) K.Iwats.,K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Amakusa, Mt. Oidake near the top",,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090356,http://data.gbif.org/ws/rest/occurrence/get?key=329090356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017349,Specimen,,22:23.0,,,Crepidomanes minutum (Blume) K.Iwats.,(Blume) K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133190,http://data.gbif.org/ws/rest/occurrence/get?key=150133190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017347,Specimen,,22:23.0,,,Crepidomanes minutum (Blume) K.Iwats.,(Blume) K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133188,http://data.gbif.org/ws/rest/occurrence/get?key=150133188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017351,Specimen,,22:23.0,,,Crepidomanes minutum (Blume) K.Iwats.,(Blume) K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133192,http://data.gbif.org/ws/rest/occurrence/get?key=150133192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017348,Specimen,,22:23.0,,,Crepidomanes minutum (Blume) K.Iwats.,(Blume) K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133189,http://data.gbif.org/ws/rest/occurrence/get?key=150133189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017350,Specimen,,22:23.0,,,Crepidomanes minutum (Blume) K.Iwats.,(Blume) K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133191,http://data.gbif.org/ws/rest/occurrence/get?key=150133191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031056,Specimen,,22:25.0,,,Crepidomanes minutum (Blume) K.Iwats.,(Blume) K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133631,http://data.gbif.org/ws/rest/occurrence/get?key=150133631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017346,Specimen,,22:23.0,,,Crepidomanes minutum (Blume) K.Iwats.,(Blume) K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133187,http://data.gbif.org/ws/rest/occurrence/get?key=150133187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202617,Specimen,,25:17.0,,,Crepidomanes minutum (Blume) K.Iwats.,(Blume) K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177350196,http://data.gbif.org/ws/rest/occurrence/get?key=177350196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190848,Specimen,,25:17.0,,,Crepidomanes minutum (Blume) K.Iwats.,(Blume) K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177350195,http://data.gbif.org/ws/rest/occurrence/get?key=177350195
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32587,Specimen,,20:28.0,,,Crepidomanes minutum (Blume) K.Iwats.,,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,,,Crepidomanes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Chibusa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129935,http://data.gbif.org/ws/rest/occurrence/get?key=324129935
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,357827,Specimen,,18:59.0,,,Crepidomanes minutum (Blume) K.Iwats.,,Crepidomanes minutum (Blume) K.Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,"Izu Islands, Mikurajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760001,http://data.gbif.org/ws/rest/occurrence/get?key=690760001
