Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079777,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245534363,http://data.gbif.org/ws/rest/occurrence/get?key=245534363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108304,Specimen,,29:06.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245535869,http://data.gbif.org/ws/rest/occurrence/get?key=245535869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079737,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245534325,http://data.gbif.org/ws/rest/occurrence/get?key=245534325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079717,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245534312,http://data.gbif.org/ws/rest/occurrence/get?key=245534312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079746,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245534334,http://data.gbif.org/ws/rest/occurrence/get?key=245534334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063102,Specimen,,29:06.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/245535917,http://data.gbif.org/ws/rest/occurrence/get?key=245535917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079728,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/245534321,http://data.gbif.org/ws/rest/occurrence/get?key=245534321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079775,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245534361,http://data.gbif.org/ws/rest/occurrence/get?key=245534361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079725,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245534318,http://data.gbif.org/ws/rest/occurrence/get?key=245534318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079758,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/245534344,http://data.gbif.org/ws/rest/occurrence/get?key=245534344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079729,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245534322,http://data.gbif.org/ws/rest/occurrence/get?key=245534322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000936,Specimen,,29:06.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/245535874,http://data.gbif.org/ws/rest/occurrence/get?key=245535874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079769,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245534355,http://data.gbif.org/ws/rest/occurrence/get?key=245534355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101406,Specimen,,29:05.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245535797,http://data.gbif.org/ws/rest/occurrence/get?key=245535797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079756,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245534342,http://data.gbif.org/ws/rest/occurrence/get?key=245534342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079740,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245534328,http://data.gbif.org/ws/rest/occurrence/get?key=245534328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079722,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/245534316,http://data.gbif.org/ws/rest/occurrence/get?key=245534316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079772,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245534358,http://data.gbif.org/ws/rest/occurrence/get?key=245534358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079767,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/245534353,http://data.gbif.org/ws/rest/occurrence/get?key=245534353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079252,Specimen,,29:06.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245535922,http://data.gbif.org/ws/rest/occurrence/get?key=245535922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079766,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/245534352,http://data.gbif.org/ws/rest/occurrence/get?key=245534352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079751,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245534339,http://data.gbif.org/ws/rest/occurrence/get?key=245534339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079738,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245534326,http://data.gbif.org/ws/rest/occurrence/get?key=245534326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079755,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/245534341,http://data.gbif.org/ws/rest/occurrence/get?key=245534341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079721,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/245534315,http://data.gbif.org/ws/rest/occurrence/get?key=245534315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079771,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245534357,http://data.gbif.org/ws/rest/occurrence/get?key=245534357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107874,Specimen,,29:06.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245535863,http://data.gbif.org/ws/rest/occurrence/get?key=245535863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079774,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245534360,http://data.gbif.org/ws/rest/occurrence/get?key=245534360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079745,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245534333,http://data.gbif.org/ws/rest/occurrence/get?key=245534333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079741,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245534329,http://data.gbif.org/ws/rest/occurrence/get?key=245534329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079778,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245534364,http://data.gbif.org/ws/rest/occurrence/get?key=245534364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079773,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245534359,http://data.gbif.org/ws/rest/occurrence/get?key=245534359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079764,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245534350,http://data.gbif.org/ws/rest/occurrence/get?key=245534350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079762,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/245534348,http://data.gbif.org/ws/rest/occurrence/get?key=245534348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079747,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/245534335,http://data.gbif.org/ws/rest/occurrence/get?key=245534335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063104,Specimen,,29:06.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245535918,http://data.gbif.org/ws/rest/occurrence/get?key=245535918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063106,Specimen,,29:06.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245535920,http://data.gbif.org/ws/rest/occurrence/get?key=245535920
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079749,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245534337,http://data.gbif.org/ws/rest/occurrence/get?key=245534337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079732,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245534324,http://data.gbif.org/ws/rest/occurrence/get?key=245534324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079254,Specimen,,29:06.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245535924,http://data.gbif.org/ws/rest/occurrence/get?key=245535924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079760,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/245534346,http://data.gbif.org/ws/rest/occurrence/get?key=245534346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079719,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/245534313,http://data.gbif.org/ws/rest/occurrence/get?key=245534313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079727,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245534320,http://data.gbif.org/ws/rest/occurrence/get?key=245534320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079770,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245534356,http://data.gbif.org/ws/rest/occurrence/get?key=245534356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107732,Specimen,,29:06.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/245535862,http://data.gbif.org/ws/rest/occurrence/get?key=245535862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079757,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/245534343,http://data.gbif.org/ws/rest/occurrence/get?key=245534343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079744,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245534332,http://data.gbif.org/ws/rest/occurrence/get?key=245534332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079742,Specimen,,29:04.0,,,Pertya robusta (Maxim.) Beauverd,,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Pertya,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245534330,http://data.gbif.org/ws/rest/occurrence/get?key=245534330
