Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21161,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Tokyo Univ. Exp. Forest,Furano-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087188,http://data.gbif.org/ws/rest/occurrence/get?key=380087188
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21122,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Isl. Okushiri, R. Tsurikake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087145,http://data.gbif.org/ws/rest/occurrence/get?key=380087145
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21107,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Lake Shikotsu--Chitose city,Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087130,http://data.gbif.org/ws/rest/occurrence/get?key=380087130
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21096,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Utasai-buna-ziseichi,"Suttsu-gun, Kuromatsunai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087119,http://data.gbif.org/ws/rest/occurrence/get?key=380087119
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31486,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Isl. Rishiri, Himenuma pond--Pon-yama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,140,350,,http://data.gbif.org/occurrences/380087159,http://data.gbif.org/ws/rest/occurrence/get?key=380087159
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21095,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Isl. Okushiri, Yoneoka",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087118,http://data.gbif.org/ws/rest/occurrence/get?key=380087118
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21167,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Nopporo,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087194,http://data.gbif.org/ws/rest/occurrence/get?key=380087194
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21189,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Onneyu, Shiobetsu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087220,http://data.gbif.org/ws/rest/occurrence/get?key=380087220
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21188,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,107-rinpan,Onneyu,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087219,http://data.gbif.org/ws/rest/occurrence/get?key=380087219
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21166,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Near Hitsujigaoka Golf Field,"Sapporo-shi, Toyohira-ku, Nishioka",,Hokkaido,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380087193,http://data.gbif.org/ws/rest/occurrence/get?key=380087193
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21185,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"LakeSaroma, Mt. Horoiwa",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087216,http://data.gbif.org/ws/rest/occurrence/get?key=380087216
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21196,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,S of foot of Mt. Ohmutate-y,"Kawakami-gun, Teshikaga-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087227,http://data.gbif.org/ws/rest/occurrence/get?key=380087227
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21164,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Sapporo-shi, Toyohira-ku, Nishioka",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087191,http://data.gbif.org/ws/rest/occurrence/get?key=380087191
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21151,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Sapporo-gun, Hiroshima-cho, Ohmagari",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087178,http://data.gbif.org/ws/rest/occurrence/get?key=380087178
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21174,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Lake Kutcharo,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087205,http://data.gbif.org/ws/rest/occurrence/get?key=380087205
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4785,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Shiretoko Pen. , Iwaubetsu--Utoro",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087201,http://data.gbif.org/ws/rest/occurrence/get?key=380087201
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21141,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Jyozankei,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087168,http://data.gbif.org/ws/rest/occurrence/get?key=380087168
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21140,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"R. Ishikari,Horoka-rindo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087167,http://data.gbif.org/ws/rest/occurrence/get?key=380087167
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21159,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"On the Shikotsuko Lake, Shisamonai",Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,260,280,,http://data.gbif.org/occurrences/380087186,http://data.gbif.org/ws/rest/occurrence/get?key=380087186
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21134,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Isl. Okushiri, Tsurikake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087157,http://data.gbif.org/ws/rest/occurrence/get?key=380087157
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21111,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Lake Shikotsu--Chitose city,Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087134,http://data.gbif.org/ws/rest/occurrence/get?key=380087134
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4786,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Shiretoko Pen. , Iwaubetsu R.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087199,http://data.gbif.org/ws/rest/occurrence/get?key=380087199
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21103,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Washibetsuno-oka,"Noboribetsu-shi,Washibetsu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087126,http://data.gbif.org/ws/rest/occurrence/get?key=380087126
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21118,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Conservation Forest,"Hiyama-gun, Assabu-cho, Tsuchihashi",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087142,http://data.gbif.org/ws/rest/occurrence/get?key=380087142
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21182,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Pibairo,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087213,http://data.gbif.org/ws/rest/occurrence/get?key=380087213
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21171,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087198,http://data.gbif.org/ws/rest/occurrence/get?key=380087198
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31485,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Isl. Rishiri, Oniwaki course",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/380087160,http://data.gbif.org/ws/rest/occurrence/get?key=380087160
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21126,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Apoi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087149,http://data.gbif.org/ws/rest/occurrence/get?key=380087149
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21100,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Iwaonai-dum,"Kamikawa-gun, Asahi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087123,http://data.gbif.org/ws/rest/occurrence/get?key=380087123
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21123,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Isl. Okushiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087146,http://data.gbif.org/ws/rest/occurrence/get?key=380087146
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21197,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Kaisei pass,"Kitami-shi & Abashiri-gun, Tsubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087228,http://data.gbif.org/ws/rest/occurrence/get?key=380087228
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21097,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Tarumae  Kuchinasi-numa pond,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087120,http://data.gbif.org/ws/rest/occurrence/get?key=380087120
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21178,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087209,http://data.gbif.org/ws/rest/occurrence/get?key=380087209
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21124,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Tarumae Morappu side,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087147,http://data.gbif.org/ws/rest/occurrence/get?key=380087147
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21156,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Wakasakanai Sakyu-rin,"Teshio-gun, Toyotomi-cho, Wakasakanai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,25,,http://data.gbif.org/occurrences/380087183,http://data.gbif.org/ws/rest/occurrence/get?key=380087183
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21108,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Lake Shikotsu--Chitose city,Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087131,http://data.gbif.org/ws/rest/occurrence/get?key=380087131
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21186,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Lake Chimikeppu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087217,http://data.gbif.org/ws/rest/occurrence/get?key=380087217
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21195,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,S side of Lake Akan and Wside of the Akan River,"Akan-gun, Akan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,460,480,,http://data.gbif.org/occurrences/380087225,http://data.gbif.org/ws/rest/occurrence/get?key=380087225
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21149,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Sapporo-gun, Ohmagari. Near Tsukisappu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087176,http://data.gbif.org/ws/rest/occurrence/get?key=380087176
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21157,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Wakasakanai Sakyu-rin,"Teshio-gun, Toyotomi-cho, Wakasakanai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,25,,http://data.gbif.org/occurrences/380087184,http://data.gbif.org/ws/rest/occurrence/get?key=380087184
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21101,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,SE side of Lake Utonai,"Tomakomai-shi., Uenae--Numanohata",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087124,http://data.gbif.org/ws/rest/occurrence/get?key=380087124
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21146,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Notoro sando,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087173,http://data.gbif.org/ws/rest/occurrence/get?key=380087173
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21179,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Lake Kutcharo,Mokoto-yama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087210,http://data.gbif.org/ws/rest/occurrence/get?key=380087210
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21199,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Yatsuga-take, Kiriga-take",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087229,http://data.gbif.org/ws/rest/occurrence/get?key=380087229
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21135,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Isl. Okushiri, Tsurikake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087158,http://data.gbif.org/ws/rest/occurrence/get?key=380087158
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000797008,Specimen,,21:29.0,"Andres, H.",00:00.0,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,ERICACEAE,Pyrola,Japan,Japan,Yokohama,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/472765755,http://data.gbif.org/ws/rest/occurrence/get?key=472765755
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, U.J.",5356,,,1890-07-01 00:00:00.0,K,Herbarium,K000797009,Specimen,,21:29.0,"Andres, H.",00:00.0,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,ERICACEAE,Pyrola,Japan,Japan,For?ts d'Abashiri,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/472765756,http://data.gbif.org/ws/rest/occurrence/get?key=472765756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026084,Specimen,,30:00.0,,,Pyrola renifolia Maxim.,,Pyrola renifolia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857939,http://data.gbif.org/ws/rest/occurrence/get?key=388857939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026035,Specimen,,30:00.0,,,Pyrola renifolia Maxim.,,Pyrola renifolia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857937,http://data.gbif.org/ws/rest/occurrence/get?key=388857937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139189,Specimen,,30:01.0,,,Pyrola renifolia Maxim.,,Pyrola renifolia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/388858357,http://data.gbif.org/ws/rest/occurrence/get?key=388858357
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41365,Specimen,,41:53.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217971,http://data.gbif.org/ws/rest/occurrence/get?key=296217971
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,109,Specimen,,41:51.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740394,http://data.gbif.org/ws/rest/occurrence/get?key=237740394
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50475,Specimen,,41:51.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740534,http://data.gbif.org/ws/rest/occurrence/get?key=237740534
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50478,Specimen,,41:55.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032676,http://data.gbif.org/ws/rest/occurrence/get?key=624032676
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,108,Specimen,,41:51.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740385,http://data.gbif.org/ws/rest/occurrence/get?key=237740385
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50477,Specimen,,41:51.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740473,http://data.gbif.org/ws/rest/occurrence/get?key=237740473
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50476,Specimen,,41:51.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740438,http://data.gbif.org/ws/rest/occurrence/get?key=237740438

