Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74783,Specimen,,15:27.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731616,http://data.gbif.org/ws/rest/occurrence/get?key=385731616
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16551,Specimen,,43:01.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220593,http://data.gbif.org/ws/rest/occurrence/get?key=351220593
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3790,Specimen,,15:24.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,,COMPOSITAE,Gnaphalium,Japan,Japan,Akabane,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188237990,http://data.gbif.org/ws/rest/occurrence/get?key=188237990
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7881,JACM-PL7881,Specimen,,29:02.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035203,http://data.gbif.org/ws/rest/occurrence/get?key=238035203
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21582,JACM-PL21582,Specimen,,29:04.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035618,http://data.gbif.org/ws/rest/occurrence/get?key=238035618
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3802,Specimen,,15:26.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330917,http://data.gbif.org/ws/rest/occurrence/get?key=295330917
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1098,JACM-PL1098,Specimen,,29:01.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034906,http://data.gbif.org/ws/rest/occurrence/get?key=238034906
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79246,Specimen,,15:27.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731692,http://data.gbif.org/ws/rest/occurrence/get?key=385731692
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3799,Specimen,,15:24.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,,COMPOSITAE,Gnaphalium,Japan,Japan,Kurobegaoka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188237999,http://data.gbif.org/ws/rest/occurrence/get?key=188237999
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27227,JACM-PL27227,Specimen,,29:04.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035710,http://data.gbif.org/ws/rest/occurrence/get?key=238035710
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12105,Specimen,,43:00.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220382,http://data.gbif.org/ws/rest/occurrence/get?key=351220382
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3786,Specimen,,15:24.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,,COMPOSITAE,Gnaphalium,Japan,Japan,Serizawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188237986,http://data.gbif.org/ws/rest/occurrence/get?key=188237986
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13384,Specimen,,43:01.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220458,http://data.gbif.org/ws/rest/occurrence/get?key=351220458
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3795,Specimen,,15:24.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,,COMPOSITAE,Gnaphalium,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188237995,http://data.gbif.org/ws/rest/occurrence/get?key=188237995
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21500,JACM-PL21500,Specimen,,29:04.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035610,http://data.gbif.org/ws/rest/occurrence/get?key=238035610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3801,Specimen,,15:24.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,,COMPOSITAE,Gnaphalium,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238001,http://data.gbif.org/ws/rest/occurrence/get?key=188238001
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4453,JACM-PL4453,Specimen,,29:02.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035044,http://data.gbif.org/ws/rest/occurrence/get?key=238035044
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22936,JACM-PL22936,Specimen,,29:04.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035622,http://data.gbif.org/ws/rest/occurrence/get?key=238035622
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72986,Specimen,,15:27.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731528,http://data.gbif.org/ws/rest/occurrence/get?key=385731528
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6649,JACM-PL6649,Specimen,,29:02.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035153,http://data.gbif.org/ws/rest/occurrence/get?key=238035153
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3809,Specimen,,15:24.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,,COMPOSITAE,Gnaphalium,Japan,Japan,Yanagawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188238003,http://data.gbif.org/ws/rest/occurrence/get?key=188238003
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21115,JACM-PL21115,Specimen,,29:05.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753861,http://data.gbif.org/ws/rest/occurrence/get?key=393753861
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3792,Specimen,,15:24.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,,COMPOSITAE,Gnaphalium,Japan,Japan,Yamanishi,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,35.2958,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188237992,http://data.gbif.org/ws/rest/occurrence/get?key=188237992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078282,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295907291,http://data.gbif.org/ws/rest/occurrence/get?key=295907291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107186,Specimen,,26:35.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295907783,http://data.gbif.org/ws/rest/occurrence/get?key=295907783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078278,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295907287,http://data.gbif.org/ws/rest/occurrence/get?key=295907287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078303,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295907310,http://data.gbif.org/ws/rest/occurrence/get?key=295907310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078295,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295907302,http://data.gbif.org/ws/rest/occurrence/get?key=295907302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115515,Specimen,,26:36.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830174,http://data.gbif.org/ws/rest/occurrence/get?key=388830174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078266,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295907276,http://data.gbif.org/ws/rest/occurrence/get?key=295907276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116906,Specimen,,26:36.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830197,http://data.gbif.org/ws/rest/occurrence/get?key=388830197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078279,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/295907288,http://data.gbif.org/ws/rest/occurrence/get?key=295907288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078314,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295907321,http://data.gbif.org/ws/rest/occurrence/get?key=295907321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078270,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/295907281,http://data.gbif.org/ws/rest/occurrence/get?key=295907281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078233,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295907242,http://data.gbif.org/ws/rest/occurrence/get?key=295907242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078256,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/295907265,http://data.gbif.org/ws/rest/occurrence/get?key=295907265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077745,Specimen,,26:35.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830020,http://data.gbif.org/ws/rest/occurrence/get?key=388830020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078311,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/295907318,http://data.gbif.org/ws/rest/occurrence/get?key=295907318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078240,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295907249,http://data.gbif.org/ws/rest/occurrence/get?key=295907249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078291,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907299,http://data.gbif.org/ws/rest/occurrence/get?key=295907299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078299,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295907306,http://data.gbif.org/ws/rest/occurrence/get?key=295907306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111214,Specimen,,26:36.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830121,http://data.gbif.org/ws/rest/occurrence/get?key=388830121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078248,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295907257,http://data.gbif.org/ws/rest/occurrence/get?key=295907257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078271,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/295907282,http://data.gbif.org/ws/rest/occurrence/get?key=295907282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104186,Specimen,,26:35.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/295907692,http://data.gbif.org/ws/rest/occurrence/get?key=295907692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078246,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295907255,http://data.gbif.org/ws/rest/occurrence/get?key=295907255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093213,Specimen,,26:35.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830041,http://data.gbif.org/ws/rest/occurrence/get?key=388830041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078264,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295907273,http://data.gbif.org/ws/rest/occurrence/get?key=295907273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078244,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295907253,http://data.gbif.org/ws/rest/occurrence/get?key=295907253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078269,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/295907280,http://data.gbif.org/ws/rest/occurrence/get?key=295907280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078300,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295907307,http://data.gbif.org/ws/rest/occurrence/get?key=295907307
