Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5988,Specimen,,51:40.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,DROSERACEAE,Drosera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092334,http://data.gbif.org/ws/rest/occurrence/get?key=238092334
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5986,Specimen,,51:40.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,DROSERACEAE,Drosera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ishikawa-gun, Tamagawa-mura, Kannonyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092332,http://data.gbif.org/ws/rest/occurrence/get?key=238092332
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62365,Specimen,,51:42.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,DROSERACEAE,Drosera,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391290502,http://data.gbif.org/ws/rest/occurrence/get?key=391290502
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64138,Specimen,,51:42.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,DROSERACEAE,Drosera,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Bishamon-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/391290593,http://data.gbif.org/ws/rest/occurrence/get?key=391290593
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5994,Specimen,,51:40.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,DROSERACEAE,Drosera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Oonuma-gun, Komado Moor",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092340,http://data.gbif.org/ws/rest/occurrence/get?key=238092340
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64171,Specimen,,51:42.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,DROSERACEAE,Drosera,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Bishamon-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/391290594,http://data.gbif.org/ws/rest/occurrence/get?key=391290594
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5992,Specimen,,51:40.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,DROSERACEAE,Drosera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092338,http://data.gbif.org/ws/rest/occurrence/get?key=238092338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190086,Specimen,,25:37.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354810,http://data.gbif.org/ws/rest/occurrence/get?key=177354810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206465,Specimen,,25:37.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354816,http://data.gbif.org/ws/rest/occurrence/get?key=177354816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191144,Specimen,,25:37.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177354812,http://data.gbif.org/ws/rest/occurrence/get?key=177354812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198169,Specimen,,25:37.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354814,http://data.gbif.org/ws/rest/occurrence/get?key=177354814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198262,Specimen,,25:37.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354815,http://data.gbif.org/ws/rest/occurrence/get?key=177354815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191385,Specimen,,25:37.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/177354813,http://data.gbif.org/ws/rest/occurrence/get?key=177354813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191112,Specimen,,25:37.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/177354811,http://data.gbif.org/ws/rest/occurrence/get?key=177354811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210369,Specimen,,25:37.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177354817,http://data.gbif.org/ws/rest/occurrence/get?key=177354817
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,512733,Specimen,,43:53.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,Magnoliophyta (flowering plants),,,Droseraceae,Drosera,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216616131,http://data.gbif.org/ws/rest/occurrence/get?key=216616131
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,164925,Specimen,,17:45.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735660,http://data.gbif.org/ws/rest/occurrence/get?key=690735660
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,72529,Specimen,,17:12.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726386,http://data.gbif.org/ws/rest/occurrence/get?key=690726386
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,164927,Specimen,,17:45.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,"Izu Islands, Kozushima Island, Tsuzukinodo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735664,http://data.gbif.org/ws/rest/occurrence/get?key=690735664
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,164918,Specimen,,17:45.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735654,http://data.gbif.org/ws/rest/occurrence/get?key=690735654
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,72528,Specimen,,17:12.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,"Izu Islands, Miyakejima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,815,815,,http://data.gbif.org/occurrences/690726384,http://data.gbif.org/ws/rest/occurrence/get?key=690726384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36291,Specimen,,50:50.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DROSERACEAE,Drosera,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/381805103,http://data.gbif.org/ws/rest/occurrence/get?key=381805103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35997,Specimen,,50:50.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DROSERACEAE,Drosera,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/381805096,http://data.gbif.org/ws/rest/occurrence/get?key=381805096
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6195,Specimen,,03:22.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.569,,44593,65,,,,,,,http://data.gbif.org/occurrences/143963486,http://data.gbif.org/ws/rest/occurrence/get?key=143963486
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175565,Specimen,,03:27.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143964463,http://data.gbif.org/ws/rest/occurrence/get?key=143964463
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1612,Specimen,,41:50.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,"Foot of Mt. Utsukushinomori, Kiyosato, Takane-cho",Kitakoma-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287496940,http://data.gbif.org/ws/rest/occurrence/get?key=287496940
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166252,Specimen,,03:26.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.981,,44232,79,,,,,,,http://data.gbif.org/occurrences/143964386,http://data.gbif.org/ws/rest/occurrence/get?key=143964386
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,156410,Specimen,,03:26.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143964365,http://data.gbif.org/ws/rest/occurrence/get?key=143964365
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6193,Specimen,,03:22.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Tano Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143963484,http://data.gbif.org/ws/rest/occurrence/get?key=143963484
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171277,Specimen,,03:26.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143964418,http://data.gbif.org/ws/rest/occurrence/get?key=143964418
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175236,Specimen,,03:27.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,1100,1541,,http://data.gbif.org/occurrences/143964455,http://data.gbif.org/ws/rest/occurrence/get?key=143964455
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6194,Specimen,,03:22.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2292,133.181,,44593,21,,,,,,,http://data.gbif.org/occurrences/143963485,http://data.gbif.org/ws/rest/occurrence/get?key=143963485
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175250,Specimen,,03:27.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143964456,http://data.gbif.org/ws/rest/occurrence/get?key=143964456
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172656,Specimen,,03:26.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2292,133.194,,44593,21,,,,,,,http://data.gbif.org/occurrences/143964427,http://data.gbif.org/ws/rest/occurrence/get?key=143964427
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6192,Specimen,,03:22.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143963483,http://data.gbif.org/ws/rest/occurrence/get?key=143963483
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175331,Specimen,,03:27.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.306,,44593,43,,,,,,,http://data.gbif.org/occurrences/143964457,http://data.gbif.org/ws/rest/occurrence/get?key=143964457
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6197,Specimen,,03:22.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143963488,http://data.gbif.org/ws/rest/occurrence/get?key=143963488
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50464,Specimen,,03:27.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,"Foot of Mt. Utsukushinomori, Kiyosato, Takane-cho",Kitakoma-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279094,http://data.gbif.org/ws/rest/occurrence/get?key=354279094
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, K",,92600,,00:00.0,L,L,1004977,Specimen,,58:37.0,"Inoue, K.",,Drosera rotundifolia L.,,Drosera rotundifolia L.,,,,,Droseraceae,Drosera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251013470,http://data.gbif.org/ws/rest/occurrence/get?key=251013470
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8710,Specimen,,21:44.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,Magnoliophyta,Magnoliopsida,Nepenthales,Droseraceae,Drosera,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252012,http://data.gbif.org/ws/rest/occurrence/get?key=360252012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86568,Specimen,,14:02.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757079,http://data.gbif.org/ws/rest/occurrence/get?key=395757079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68153,Specimen,,14:00.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271254,http://data.gbif.org/ws/rest/occurrence/get?key=204271254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149176,Specimen,,14:00.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271172,http://data.gbif.org/ws/rest/occurrence/get?key=204271172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41817,Specimen,,13:59.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835569,http://data.gbif.org/ws/rest/occurrence/get?key=148835569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127738,Specimen,,14:03.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757269,http://data.gbif.org/ws/rest/occurrence/get?key=395757269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130954,Specimen,,14:00.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271223,http://data.gbif.org/ws/rest/occurrence/get?key=204271223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15693,Specimen,,13:58.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835443,http://data.gbif.org/ws/rest/occurrence/get?key=148835443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145684,Specimen,,13:59.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270834,http://data.gbif.org/ws/rest/occurrence/get?key=204270834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1229,Specimen,,13:59.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270813,http://data.gbif.org/ws/rest/occurrence/get?key=204270813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133051,Specimen,,14:03.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757277,http://data.gbif.org/ws/rest/occurrence/get?key=395757277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84895,Specimen,,13:59.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,Obara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835688,http://data.gbif.org/ws/rest/occurrence/get?key=148835688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18991,Specimen,,13:58.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835455,http://data.gbif.org/ws/rest/occurrence/get?key=148835455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62839,Specimen,,14:02.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756974,http://data.gbif.org/ws/rest/occurrence/get?key=395756974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59498,Specimen,,13:59.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,Kogushi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835910,http://data.gbif.org/ws/rest/occurrence/get?key=148835910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57416,Specimen,,14:02.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756952,http://data.gbif.org/ws/rest/occurrence/get?key=395756952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39206,Specimen,,14:02.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756915,http://data.gbif.org/ws/rest/occurrence/get?key=395756915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149920,Specimen,,13:59.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835998,http://data.gbif.org/ws/rest/occurrence/get?key=148835998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58088,Specimen,,14:02.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756961,http://data.gbif.org/ws/rest/occurrence/get?key=395756961
