Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132937,Specimen,,12:56.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746476,http://data.gbif.org/ws/rest/occurrence/get?key=395746476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17341,Specimen,,12:55.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746218,http://data.gbif.org/ws/rest/occurrence/get?key=395746218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59352,Specimen,,12:53.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,Magura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833810,http://data.gbif.org/ws/rest/occurrence/get?key=148833810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132346,Specimen,,12:54.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266306,http://data.gbif.org/ws/rest/occurrence/get?key=204266306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146858,Specimen,,12:54.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266421,http://data.gbif.org/ws/rest/occurrence/get?key=204266421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166608,Specimen,,12:56.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746641,http://data.gbif.org/ws/rest/occurrence/get?key=395746641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59891,Specimen,,12:55.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746302,http://data.gbif.org/ws/rest/occurrence/get?key=395746302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167813,Specimen,,12:56.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746683,http://data.gbif.org/ws/rest/occurrence/get?key=395746683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166615,Specimen,,12:56.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746642,http://data.gbif.org/ws/rest/occurrence/get?key=395746642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12682,Specimen,,12:54.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266233,http://data.gbif.org/ws/rest/occurrence/get?key=204266233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166595,Specimen,,12:56.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746634,http://data.gbif.org/ws/rest/occurrence/get?key=395746634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158377,Specimen,,12:54.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266490,http://data.gbif.org/ws/rest/occurrence/get?key=204266490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167969,Specimen,,12:57.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746702,http://data.gbif.org/ws/rest/occurrence/get?key=395746702
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166598,Specimen,,12:56.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746639,http://data.gbif.org/ws/rest/occurrence/get?key=395746639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36780,Specimen,,12:55.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746271,http://data.gbif.org/ws/rest/occurrence/get?key=395746271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156989,Specimen,,12:54.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266194,http://data.gbif.org/ws/rest/occurrence/get?key=204266194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139945,Specimen,,12:54.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266583,http://data.gbif.org/ws/rest/occurrence/get?key=204266583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157229,Specimen,,12:54.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266595,http://data.gbif.org/ws/rest/occurrence/get?key=204266595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60748,Specimen,,12:53.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833557,http://data.gbif.org/ws/rest/occurrence/get?key=148833557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160545,Specimen,,12:54.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266492,http://data.gbif.org/ws/rest/occurrence/get?key=204266492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157279,Specimen,,12:56.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746568,http://data.gbif.org/ws/rest/occurrence/get?key=395746568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105328,Specimen,,12:56.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746402,http://data.gbif.org/ws/rest/occurrence/get?key=395746402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166597,Specimen,,12:56.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746637,http://data.gbif.org/ws/rest/occurrence/get?key=395746637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70528,Specimen,,12:53.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,Tsushima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833846,http://data.gbif.org/ws/rest/occurrence/get?key=148833846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126810,Specimen,,12:54.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266419,http://data.gbif.org/ws/rest/occurrence/get?key=204266419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28056,Specimen,,12:55.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266624,http://data.gbif.org/ws/rest/occurrence/get?key=204266624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19166,Specimen,,12:55.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746221,http://data.gbif.org/ws/rest/occurrence/get?key=395746221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83630,Specimen,,12:55.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746350,http://data.gbif.org/ws/rest/occurrence/get?key=395746350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67516,Specimen,,12:55.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746331,http://data.gbif.org/ws/rest/occurrence/get?key=395746331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167965,Specimen,,12:57.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746700,http://data.gbif.org/ws/rest/occurrence/get?key=395746700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125351,Specimen,,12:56.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746456,http://data.gbif.org/ws/rest/occurrence/get?key=395746456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17138,Specimen,,12:55.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266657,http://data.gbif.org/ws/rest/occurrence/get?key=204266657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28226,Specimen,,12:55.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746254,http://data.gbif.org/ws/rest/occurrence/get?key=395746254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86668,Specimen,,12:55.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746366,http://data.gbif.org/ws/rest/occurrence/get?key=395746366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7827,Specimen,,12:53.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,Obara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833374,http://data.gbif.org/ws/rest/occurrence/get?key=148833374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,120063,Specimen,,17:09.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371515,http://data.gbif.org/ws/rest/occurrence/get?key=204371515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168107,Specimen,,17:09.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371530,http://data.gbif.org/ws/rest/occurrence/get?key=204371530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95890,Specimen,,17:09.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371506,http://data.gbif.org/ws/rest/occurrence/get?key=204371506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168047,Specimen,,17:09.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371510,http://data.gbif.org/ws/rest/occurrence/get?key=204371510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154960,Specimen,,17:09.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371519,http://data.gbif.org/ws/rest/occurrence/get?key=204371519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191366,Specimen,,17:09.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371523,http://data.gbif.org/ws/rest/occurrence/get?key=204371523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22682,Specimen,,17:11.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Ikoma-gun Hegurimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117632,http://data.gbif.org/ws/rest/occurrence/get?key=295117632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245739,Specimen,,17:09.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371513,http://data.gbif.org/ws/rest/occurrence/get?key=204371513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32234,Specimen,,17:11.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,"Oki-no-shima Island, Mt. Daimanji-san",Oki-gun,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117683,http://data.gbif.org/ws/rest/occurrence/get?key=295117683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78495,Specimen,,17:13.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118135,http://data.gbif.org/ws/rest/occurrence/get?key=295118135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4388,Specimen,,17:10.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117495,http://data.gbif.org/ws/rest/occurrence/get?key=295117495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44056,Specimen,,17:12.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,Nirehara to Inotani,Nei-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117796,http://data.gbif.org/ws/rest/occurrence/get?key=295117796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74949,Specimen,,17:13.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118097,http://data.gbif.org/ws/rest/occurrence/get?key=295118097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16605,Specimen,,17:11.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117590,http://data.gbif.org/ws/rest/occurrence/get?key=295117590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49428,Specimen,,17:12.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117861,http://data.gbif.org/ws/rest/occurrence/get?key=295117861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95922,Specimen,,17:09.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371521,http://data.gbif.org/ws/rest/occurrence/get?key=204371521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56934,Specimen,,17:13.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Ochi-gun Ochicho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117963,http://data.gbif.org/ws/rest/occurrence/get?key=295117963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167142,Specimen,,17:09.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.691,135.77,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371507,http://data.gbif.org/ws/rest/occurrence/get?key=204371507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20661,Specimen,,17:11.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Abu-gun,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117617,http://data.gbif.org/ws/rest/occurrence/get?key=295117617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,74949,Specimen,,17:09.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204371518,http://data.gbif.org/ws/rest/occurrence/get?key=204371518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96566,Specimen,,17:09.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371531,http://data.gbif.org/ws/rest/occurrence/get?key=204371531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34334,Specimen,,17:11.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Takeno-gun Tangocho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117703,http://data.gbif.org/ws/rest/occurrence/get?key=295117703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54664,Specimen,,17:12.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117944,http://data.gbif.org/ws/rest/occurrence/get?key=295117944
