Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028004,Specimen,,26:26.0,,,Gentiana triflora Pall. var. japonica (Kusnez) H.Hara,,Gentiana triflora var. japonica (Kusnez) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Monbetsu-gun, Yuubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828762,http://data.gbif.org/ws/rest/occurrence/get?key=388828762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071686,Specimen,,26:26.0,,,Gentiana triflora Pall. var. japonica (Kusnez) H.Hara,,Gentiana triflora var. japonica (Kusnez) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Monbetsu-gun, Yuubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828958,http://data.gbif.org/ws/rest/occurrence/get?key=388828958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071700,Specimen,,26:26.0,,,Gentiana triflora Pall. var. japonica (Kusnez) H.Hara,,Gentiana triflora var. japonica (Kusnez) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828959,http://data.gbif.org/ws/rest/occurrence/get?key=388828959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028031,Specimen,,26:26.0,,,Gentiana triflora Pall. var. japonica (Kusnez) H.Hara,,Gentiana triflora var. japonica (Kusnez) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828771,http://data.gbif.org/ws/rest/occurrence/get?key=388828771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027999,Specimen,,26:26.0,,,Gentiana triflora Pall. var. japonica (Kusnez) H.Hara,,Gentiana triflora var. japonica (Kusnez) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Mashike-gun,, Mashike-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828754,http://data.gbif.org/ws/rest/occurrence/get?key=388828754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066356,Specimen,,26:26.0,,,Gentiana triflora Pall. var. japonica (Kusnez) H.Hara,,Gentiana triflora var. japonica (Kusnez) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828933,http://data.gbif.org/ws/rest/occurrence/get?key=388828933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018927,Specimen,,26:26.0,,,Gentiana triflora Pall. var. japonica (Kusnez) H.Hara,,Gentiana triflora var. japonica (Kusnez) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828726,http://data.gbif.org/ws/rest/occurrence/get?key=388828726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028032,Specimen,,26:26.0,,,Gentiana triflora Pall. var. japonica (Kusnez) H.Hara,,Gentiana triflora var. japonica (Kusnez) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828773,http://data.gbif.org/ws/rest/occurrence/get?key=388828773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028003,Specimen,,26:26.0,,,Gentiana triflora Pall. var. japonica (Kusnez) H.Hara,,Gentiana triflora var. japonica (Kusnez) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Monbetsu-gun, Yuubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828760,http://data.gbif.org/ws/rest/occurrence/get?key=388828760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194089,Specimen,,26:27.0,,,Gentiana triflora Pall. var. japonica (Kusnez) H.Hara,,Gentiana triflora var. japonica (Kusnez) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388829179,http://data.gbif.org/ws/rest/occurrence/get?key=388829179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028002,Specimen,,26:26.0,,,Gentiana triflora Pall. var. japonica (Kusnez) H.Hara,,Gentiana triflora var. japonica (Kusnez) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Monbetsu-gun, Yuubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828758,http://data.gbif.org/ws/rest/occurrence/get?key=388828758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028000,Specimen,,26:26.0,,,Gentiana triflora Pall. var. japonica (Kusnez) H.Hara,,Gentiana triflora var. japonica (Kusnez) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Monbetsu-gun, Yuubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828755,http://data.gbif.org/ws/rest/occurrence/get?key=388828755
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23839,Specimen,,52:53.0,,,Gentiana triflora Pall. var. japonica (Kusnez.) Hara,(Kusnez.) Hara,Gentiana triflora var. japonica (Kusnez.) Hara,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100039,http://data.gbif.org/ws/rest/occurrence/get?key=393100039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34626,Specimen,,19:42.0,,,Gentiana triflora Pall. var. japonica (Kusnez.) Hara,Pall.,Gentiana triflora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Nishi-tsugaru-gun Shariki-mura,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136899,http://data.gbif.org/ws/rest/occurrence/get?key=295136899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23591,Specimen,,19:42.0,,,Gentiana triflora Pall. var. japonica (Kusnez.) Hara,Pall.,Gentiana triflora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Bihoro-toge mountain pass,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136794,http://data.gbif.org/ws/rest/occurrence/get?key=295136794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018593,Specimen,,26:11.0,,,Gentiana triflora Pall. var. japonica (Kusnez.) Hara subvar. japonica,Pall.,Gentiana triflora subvar. japonica,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358379,http://data.gbif.org/ws/rest/occurrence/get?key=177358379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016169,Specimen,,26:11.0,,,Gentiana triflora Pall. var. japonica (Kusnez.) Hara subvar. japonica,Pall.,Gentiana triflora subvar. japonica,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358377,http://data.gbif.org/ws/rest/occurrence/get?key=177358377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069861,Specimen,,26:11.0,,,Gentiana triflora Pall. var. japonica (Kusnez.) Hara subvar. japonica,Pall.,Gentiana triflora subvar. japonica,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358383,http://data.gbif.org/ws/rest/occurrence/get?key=177358383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049222,Specimen,,26:11.0,,,Gentiana triflora Pall. var. japonica (Kusnez.) Hara subvar. japonica,Pall.,Gentiana triflora subvar. japonica,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358381,http://data.gbif.org/ws/rest/occurrence/get?key=177358381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018587,Specimen,,26:11.0,,,Gentiana triflora Pall. var. japonica (Kusnez.) Hara subvar. japonica,Pall.,Gentiana triflora subvar. japonica,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358378,http://data.gbif.org/ws/rest/occurrence/get?key=177358378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057636,Specimen,,26:11.0,,,Gentiana triflora Pall. var. japonica (Kusnez.) Hara subvar. japonica,Pall.,Gentiana triflora subvar. japonica,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358382,http://data.gbif.org/ws/rest/occurrence/get?key=177358382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190976,Specimen,,26:12.0,,,Gentiana triflora Pall. var. japonica (Kusnez.) Hara subvar. japonica,Pall.,Gentiana triflora subvar. japonica,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177358385,http://data.gbif.org/ws/rest/occurrence/get?key=177358385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200013,Specimen,,26:12.0,,,Gentiana triflora Pall. var. japonica (Kusnez.) Hara subvar. japonica,Pall.,Gentiana triflora subvar. japonica,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1460,,,http://data.gbif.org/occurrences/177358386,http://data.gbif.org/ws/rest/occurrence/get?key=177358386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007317,Specimen,,26:11.0,,,Gentiana triflora Pall. var. japonica (Kusnez.) Hara subvar. japonica,Pall.,Gentiana triflora subvar. japonica,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358376,http://data.gbif.org/ws/rest/occurrence/get?key=177358376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018599,Specimen,,26:11.0,,,Gentiana triflora Pall. var. japonica (Kusnez.) Hara subvar. japonica,Pall.,Gentiana triflora subvar. japonica,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358380,http://data.gbif.org/ws/rest/occurrence/get?key=177358380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165338,Specimen,,26:11.0,,,Gentiana triflora Pall. var. japonica (Kusnez.) Hara subvar. japonica,Pall.,Gentiana triflora subvar. japonica,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1510,,http://data.gbif.org/occurrences/177358384,http://data.gbif.org/ws/rest/occurrence/get?key=177358384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41991,Specimen,,51:21.0,,,Gentiana triflora Pallas var. japonica (Kusnez.) Hara,(Kusnez.) Hara,Gentiana triflora var. japonica (Kusnez.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810616,http://data.gbif.org/ws/rest/occurrence/get?key=381810616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41992,Specimen,,51:21.0,,,Gentiana triflora Pallas var. japonica (Kusnez.) Hara,(Kusnez.) Hara,Gentiana triflora var. japonica (Kusnez.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810617,http://data.gbif.org/ws/rest/occurrence/get?key=381810617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49262,Specimen,,14:59.0,,,Gentiana triflora Pallas var. japonica (Kusnez.) Hara,Pallas,Gentiana triflora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139996,http://data.gbif.org/ws/rest/occurrence/get?key=43139996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49260,Specimen,,14:59.0,,,Gentiana triflora Pallas var. japonica (Kusnez.) Hara,Pallas,Gentiana triflora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139961,http://data.gbif.org/ws/rest/occurrence/get?key=43139961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49259,Specimen,,14:59.0,,,Gentiana triflora Pallas var. japonica (Kusnez.) Hara,Pallas,Gentiana triflora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140020,http://data.gbif.org/ws/rest/occurrence/get?key=43140020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49263,Specimen,,14:59.0,,,Gentiana triflora Pallas var. japonica (Kusnez.) Hara,Pallas,Gentiana triflora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140011,http://data.gbif.org/ws/rest/occurrence/get?key=43140011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49264,Specimen,,14:59.0,,,Gentiana triflora Pallas var. japonica (Kusnez.) Hara,Pallas,Gentiana triflora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140015,http://data.gbif.org/ws/rest/occurrence/get?key=43140015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49261,Specimen,,14:59.0,,,Gentiana triflora Pallas var. japonica (Kusnez.) Hara,Pallas,Gentiana triflora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139974,http://data.gbif.org/ws/rest/occurrence/get?key=43139974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49268,Specimen,,14:59.0,,,Gentiana triflora Pallas var. japonica (Kusnez.) Hara,Pallas,Gentiana triflora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140000,http://data.gbif.org/ws/rest/occurrence/get?key=43140000
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051994,Specimen,,16:22.0,,,Gentiana triflora Pallas var. japonica (Kusnez.) Hara,Pallas,Gentiana triflora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837386,http://data.gbif.org/ws/rest/occurrence/get?key=93837386
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047927,Specimen,,16:27.0,,,Gentiana triflora Pallas var. japonica (Kusnez.) Hara,Pallas,Gentiana triflora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837890,http://data.gbif.org/ws/rest/occurrence/get?key=93837890
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9957,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,"Isl. Rebun, Uennai",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085100,http://data.gbif.org/ws/rest/occurrence/get?key=380085100
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39511,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Shibecha-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085170,http://data.gbif.org/ws/rest/occurrence/get?key=380085170
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39453,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,"Teshio-gun, Kokunepu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085103,http://data.gbif.org/ws/rest/occurrence/get?key=380085103
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39508,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Right Bank of the Tokachi River,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085167,http://data.gbif.org/ws/rest/occurrence/get?key=380085167
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39500,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,"Lake Saroma, Sanri-ban'ya",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085159,http://data.gbif.org/ws/rest/occurrence/get?key=380085159
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39480,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Kami furano -- Fukiage Onsenn,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085130,http://data.gbif.org/ws/rest/occurrence/get?key=380085130
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39476,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Ebetsu-sh,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085126,http://data.gbif.org/ws/rest/occurrence/get?key=380085126
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39486,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Birato Bridge,Teshikaga-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085144,http://data.gbif.org/ws/rest/occurrence/get?key=380085144
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39465,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,"Mts. Taisetsu, Mt. Asahidake, Sugatamino-ike--Susoaidaira",Kamikawa-gun Higashikawa-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1600,1750,,http://data.gbif.org/occurrences/380085115,http://data.gbif.org/ws/rest/occurrence/get?key=380085115
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39516,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Aburakoma,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085175,http://data.gbif.org/ws/rest/occurrence/get?key=380085175
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39490,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,6km SW of Hichirippu,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085149,http://data.gbif.org/ws/rest/occurrence/get?key=380085149
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39473,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Furano,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085123,http://data.gbif.org/ws/rest/occurrence/get?key=380085123
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10359,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,"ShiretokoPen., Shiretoko-numa mire",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085139,http://data.gbif.org/ws/rest/occurrence/get?key=380085139
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39483,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Shiratori,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085133,http://data.gbif.org/ws/rest/occurrence/get?key=380085133
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39506,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Central Swamp Akkeshi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085165,http://data.gbif.org/ws/rest/occurrence/get?key=380085165
