Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244597,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391163,http://data.gbif.org/ws/rest/occurrence/get?key=204391163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68356,Specimen,,23:46.0,,,Rotala pusilla Tulasne,,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,Left bank of Ujigawa River,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165337,http://data.gbif.org/ws/rest/occurrence/get?key=295165337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245298,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391161,http://data.gbif.org/ws/rest/occurrence/get?key=204391161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244878,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391168,http://data.gbif.org/ws/rest/occurrence/get?key=204391168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242723,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204391155,http://data.gbif.org/ws/rest/occurrence/get?key=204391155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245603,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391166,http://data.gbif.org/ws/rest/occurrence/get?key=204391166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245602,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4873,135.962,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391165,http://data.gbif.org/ws/rest/occurrence/get?key=204391165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61869,Specimen,,23:45.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,Ogura-ike Lake,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165293,http://data.gbif.org/ws/rest/occurrence/get?key=295165293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245548,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204391158,http://data.gbif.org/ws/rest/occurrence/get?key=204391158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242725,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391153,http://data.gbif.org/ws/rest/occurrence/get?key=204391153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231812,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391152,http://data.gbif.org/ws/rest/occurrence/get?key=204391152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18704,Specimen,,23:44.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Suita-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165016,http://data.gbif.org/ws/rest/occurrence/get?key=295165016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102436,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6017,135.819,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391157,http://data.gbif.org/ws/rest/occurrence/get?key=204391157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244879,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391169,http://data.gbif.org/ws/rest/occurrence/get?key=204391169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245940,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204391160,http://data.gbif.org/ws/rest/occurrence/get?key=204391160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245363,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5828,135.683,,44955,56,,,,,,,http://data.gbif.org/occurrences/204391164,http://data.gbif.org/ws/rest/occurrence/get?key=204391164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245939,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204391159,http://data.gbif.org/ws/rest/occurrence/get?key=204391159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231813,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391150,http://data.gbif.org/ws/rest/occurrence/get?key=204391150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37726,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204391148,http://data.gbif.org/ws/rest/occurrence/get?key=204391148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245297,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391167,http://data.gbif.org/ws/rest/occurrence/get?key=204391167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242724,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204391156,http://data.gbif.org/ws/rest/occurrence/get?key=204391156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245941,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391162,http://data.gbif.org/ws/rest/occurrence/get?key=204391162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158297,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.537,135.825,,44955,58,,,,,,,http://data.gbif.org/occurrences/204391154,http://data.gbif.org/ws/rest/occurrence/get?key=204391154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37726,Specimen,,23:45.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165141,http://data.gbif.org/ws/rest/occurrence/get?key=295165141
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15391,Specimen,,46:08.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,"Hikimi-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986630,http://data.gbif.org/ws/rest/occurrence/get?key=390986630
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28057,JACM-PL28057,Specimen,,29:49.0,,,Rotala pusilla Tulasne,,Rotala pusilla Tulasne,Plantae,Angiospermae,,,Lythraceae,Rotala,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759245,http://data.gbif.org/ws/rest/occurrence/get?key=393759245
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL32099,JACM-PL32099,Specimen,,29:48.0,,,Rotala pusilla Tulasne,,Rotala pusilla Tulasne,Plantae,Angiospermae,,,Lythraceae,Rotala,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042136,http://data.gbif.org/ws/rest/occurrence/get?key=238042136
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL813,JACM-PL813,Specimen,,29:45.0,,,Rotala pusilla Tulasne,,Rotala pusilla Tulasne,Plantae,Angiospermae,,,Lythraceae,Rotala,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041274,http://data.gbif.org/ws/rest/occurrence/get?key=238041274
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2093,Specimen,,43:54.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,Anthophyta,Dicotyledonopsida,,LYTHRACEAE,Rotala,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227587,http://data.gbif.org/ws/rest/occurrence/get?key=351227587
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8773,JACM-PL8773,Specimen,,29:46.0,,,Rotala pusilla Tulasne,,Rotala pusilla Tulasne,Plantae,Angiospermae,,,Lythraceae,Rotala,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041615,http://data.gbif.org/ws/rest/occurrence/get?key=238041615
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4805,JACM-PL4805,Specimen,,29:46.0,,,Rotala pusilla Tulasne,,Rotala pusilla Tulasne,Plantae,Angiospermae,,,Lythraceae,Rotala,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041434,http://data.gbif.org/ws/rest/occurrence/get?key=238041434
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6677,JACM-PL6677,Specimen,,29:46.0,,,Rotala pusilla Tulasne,,Rotala pusilla Tulasne,Plantae,Angiospermae,,,Lythraceae,Rotala,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041523,http://data.gbif.org/ws/rest/occurrence/get?key=238041523
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2092,Specimen,,43:54.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,Anthophyta,Dicotyledonopsida,,LYTHRACEAE,Rotala,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227586,http://data.gbif.org/ws/rest/occurrence/get?key=351227586
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11600,Specimen,,43:54.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,Spermatophyta,,,LYTHRACEAE,Rotala,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227700,http://data.gbif.org/ws/rest/occurrence/get?key=351227700
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11736,Specimen,,43:54.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,Spermatophyta,,,LYTHRACEAE,Rotala,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227706,http://data.gbif.org/ws/rest/occurrence/get?key=351227706
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2278,JACM-PL2278,Specimen,,29:45.0,,,Rotala pusilla Tulasne,,Rotala pusilla Tulasne,Plantae,Angiospermae,,,Lythraceae,Rotala,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041326,http://data.gbif.org/ws/rest/occurrence/get?key=238041326
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL32100,JACM-PL32100,Specimen,,29:48.0,,,Rotala pusilla Tulasne,,Rotala pusilla Tulasne,Plantae,Angiospermae,,,Lythraceae,Rotala,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042137,http://data.gbif.org/ws/rest/occurrence/get?key=238042137
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26450,JACM-PL26450,Specimen,,29:49.0,,,Rotala pusilla Tulasne,,Rotala pusilla Tulasne,Plantae,Angiospermae,,,Lythraceae,Rotala,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759228,http://data.gbif.org/ws/rest/occurrence/get?key=393759228
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38244,Specimen,,58:45.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042856,http://data.gbif.org/ws/rest/occurrence/get?key=624042856
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26761,Specimen,,43:56.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,Spermatophyta,,,LYTHRACEAE,Rotala,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228232,http://data.gbif.org/ws/rest/occurrence/get?key=351228232

