Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16356,Specimen,,46:18.0,,,Symplocos lucida Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lucida Sieb. & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Tamatsukuri,"Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987776,http://data.gbif.org/ws/rest/occurrence/get?key=390987776
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6919,Specimen,,46:16.0,,,Symplocos lucida Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lucida Sieb. & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Tanoura -  Mihomisumi Station, Minatoura","Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402401,http://data.gbif.org/ws/rest/occurrence/get?key=287402401
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18472,Specimen,,46:18.0,,,Symplocos lucida Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lucida Sieb. & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Mt. Dake, Kamihigashikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987893,http://data.gbif.org/ws/rest/occurrence/get?key=390987893
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7671,Specimen,,46:16.0,,,Symplocos lucida Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lucida Sieb. & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Kosa-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402453,http://data.gbif.org/ws/rest/occurrence/get?key=287402453
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16353,Specimen,,46:18.0,,,Symplocos lucida Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lucida Sieb. & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Tamatsukuri,"Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987773,http://data.gbif.org/ws/rest/occurrence/get?key=390987773
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7672,Specimen,,46:16.0,,,Symplocos lucida Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lucida Sieb. & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Kosa-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402454,http://data.gbif.org/ws/rest/occurrence/get?key=287402454
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7294,Specimen,,46:16.0,,,Symplocos lucida Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lucida Sieb. & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Kitadani, Yasuda","Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402431,http://data.gbif.org/ws/rest/occurrence/get?key=287402431
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7673,Specimen,,46:16.0,,,Symplocos lucida Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lucida Sieb. & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Kosa-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402455,http://data.gbif.org/ws/rest/occurrence/get?key=287402455
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7669,Specimen,,46:16.0,,,Symplocos lucida Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lucida Sieb. & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Kosa-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402451,http://data.gbif.org/ws/rest/occurrence/get?key=287402451
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16354,Specimen,,46:18.0,,,Symplocos lucida Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lucida Sieb. & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Tamatsukuri,"Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987774,http://data.gbif.org/ws/rest/occurrence/get?key=390987774
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7670,Specimen,,46:16.0,,,Symplocos lucida Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lucida Sieb. & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Kosa-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402452,http://data.gbif.org/ws/rest/occurrence/get?key=287402452
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15763,Specimen,,46:18.0,,,Symplocos lucida Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lucida Sieb. & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Rakuzan Park, Nishikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987745,http://data.gbif.org/ws/rest/occurrence/get?key=390987745
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18471,Specimen,,46:18.0,,,Symplocos lucida Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lucida Sieb. & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Mt. Dake, Kamihigashikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987892,http://data.gbif.org/ws/rest/occurrence/get?key=390987892
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17512,Specimen,,44:13.0,,,Symplocos lucida Siebold & Zucc.,Siebold & Zucc.,Symplocos lucida Siebold & Zucc.,Plantae,Spermatophyta,,,SYMPLOCACEAE,Symplocos,Japan,Japan,,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230599,http://data.gbif.org/ws/rest/occurrence/get?key=351230599
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17511,Specimen,,44:13.0,,,Symplocos lucida Siebold & Zucc.,Siebold & Zucc.,Symplocos lucida Siebold & Zucc.,Plantae,Spermatophyta,,,SYMPLOCACEAE,Symplocos,Japan,Japan,,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230598,http://data.gbif.org/ws/rest/occurrence/get?key=351230598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066012,Specimen,,31:38.0,,,Symplocos lucida Siebold & Zucc.,,Symplocos lucida Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871960,http://data.gbif.org/ws/rest/occurrence/get?key=388871960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133504,Specimen,,31:39.0,,,Symplocos lucida Siebold & Zucc.,,Symplocos lucida Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872224,http://data.gbif.org/ws/rest/occurrence/get?key=388872224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066233,Specimen,,31:38.0,,,Symplocos lucida Siebold & Zucc.,,Symplocos lucida Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871963,http://data.gbif.org/ws/rest/occurrence/get?key=388871963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133520,Specimen,,31:39.0,,,Symplocos lucida Siebold & Zucc.,,Symplocos lucida Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872227,http://data.gbif.org/ws/rest/occurrence/get?key=388872227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159765,Specimen,,31:39.0,,,Symplocos lucida Siebold & Zucc.,,Symplocos lucida Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388872300,http://data.gbif.org/ws/rest/occurrence/get?key=388872300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134116,Specimen,,31:39.0,,,Symplocos lucida Siebold & Zucc.,,Symplocos lucida Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388872238,http://data.gbif.org/ws/rest/occurrence/get?key=388872238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125239,Specimen,,31:39.0,,,Symplocos lucida Siebold & Zucc.,,Symplocos lucida Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,"Higashimorokata-gun, Kunitomi-cho",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388872189,http://data.gbif.org/ws/rest/occurrence/get?key=388872189

