Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6668,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249962,http://data.gbif.org/ws/rest/occurrence/get?key=360249962
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6672,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360249966,http://data.gbif.org/ws/rest/occurrence/get?key=360249966
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9312,Specimen,,21:51.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252615,http://data.gbif.org/ws/rest/occurrence/get?key=360252615
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6667,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249961,http://data.gbif.org/ws/rest/occurrence/get?key=360249961
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6665,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,,Otuki City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249959,http://data.gbif.org/ws/rest/occurrence/get?key=360249959
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6675,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360249970,http://data.gbif.org/ws/rest/occurrence/get?key=360249970
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6673,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360249967,http://data.gbif.org/ws/rest/occurrence/get?key=360249967
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6669,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249963,http://data.gbif.org/ws/rest/occurrence/get?key=360249963
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6682,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Ongata - Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6565,139.2212,,45319,62,,,,260,600,,http://data.gbif.org/occurrences/360249978,http://data.gbif.org/ws/rest/occurrence/get?key=360249978
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9311,Specimen,,21:51.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252614,http://data.gbif.org/ws/rest/occurrence/get?key=360252614
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6683,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249975,http://data.gbif.org/ws/rest/occurrence/get?key=360249975
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6670,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249964,http://data.gbif.org/ws/rest/occurrence/get?key=360249964
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6674,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360249968,http://data.gbif.org/ws/rest/occurrence/get?key=360249968
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6677,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,"Mt. Yatugatake, Tukiyono Town",Tone County,,Gunma Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360249972,http://data.gbif.org/ws/rest/occurrence/get?key=360249972
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16825,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Henatarezawa~Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219159,http://data.gbif.org/ws/rest/occurrence/get?key=296219159
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38416,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219166,http://data.gbif.org/ws/rest/occurrence/get?key=296219166
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43685,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219167,http://data.gbif.org/ws/rest/occurrence/get?key=296219167
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38414,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Oyu Teranosawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219164,http://data.gbif.org/ws/rest/occurrence/get?key=296219164
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43687,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Kamishinjo,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219168,http://data.gbif.org/ws/rest/occurrence/get?key=296219168
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23588,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Kurayama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219160,http://data.gbif.org/ws/rest/occurrence/get?key=296219160
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45916,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219170,http://data.gbif.org/ws/rest/occurrence/get?key=296219170
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10411,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Iwamoto,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219157,http://data.gbif.org/ws/rest/occurrence/get?key=296219157
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38415,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Oyu Teranosawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219165,http://data.gbif.org/ws/rest/occurrence/get?key=296219165
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15306,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Bojuyama,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219158,http://data.gbif.org/ws/rest/occurrence/get?key=296219158
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10409,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219155,http://data.gbif.org/ws/rest/occurrence/get?key=296219155
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34526,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219163,http://data.gbif.org/ws/rest/occurrence/get?key=296219163
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10410,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Saraminai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219156,http://data.gbif.org/ws/rest/occurrence/get?key=296219156
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10408,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Sakai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219154,http://data.gbif.org/ws/rest/occurrence/get?key=296219154
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25316,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219161,http://data.gbif.org/ws/rest/occurrence/get?key=296219161
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10407,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219153,http://data.gbif.org/ws/rest/occurrence/get?key=296219153
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45886,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219169,http://data.gbif.org/ws/rest/occurrence/get?key=296219169
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28231,Specimen,,42:07.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219162,http://data.gbif.org/ws/rest/occurrence/get?key=296219162
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1465,Specimen,,33:00.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,Schisandraceae,Schisandra,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/322893954,http://data.gbif.org/ws/rest/occurrence/get?key=322893954
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1488,Specimen,,33:00.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,Schisandraceae,Schisandra,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322893969,http://data.gbif.org/ws/rest/occurrence/get?key=322893969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1486,Specimen,,33:00.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,Schisandraceae,Schisandra,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/322893967,http://data.gbif.org/ws/rest/occurrence/get?key=322893967
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1463,Specimen,,33:00.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,Schisandraceae,Schisandra,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/322893952,http://data.gbif.org/ws/rest/occurrence/get?key=322893952
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1485,Specimen,,33:00.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,Schisandraceae,Schisandra,Japan,Japan,,Shimoina-gun Kamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/322893966,http://data.gbif.org/ws/rest/occurrence/get?key=322893966
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1487,Specimen,,33:00.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,Schisandraceae,Schisandra,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/322893968,http://data.gbif.org/ws/rest/occurrence/get?key=322893968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1484,Specimen,,33:00.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,Schisandraceae,Schisandra,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/322893965,http://data.gbif.org/ws/rest/occurrence/get?key=322893965
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1468,Specimen,,33:00.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,Schisandraceae,Schisandra,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322893957,http://data.gbif.org/ws/rest/occurrence/get?key=322893957
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1489,Specimen,,33:00.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,Schisandraceae,Schisandra,Japan,Japan,,Komagane-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/322893970,http://data.gbif.org/ws/rest/occurrence/get?key=322893970
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1469,Specimen,,33:00.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,Schisandraceae,Schisandra,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/322893958,http://data.gbif.org/ws/rest/occurrence/get?key=322893958
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1466,Specimen,,33:00.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,Schisandraceae,Schisandra,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,950,,http://data.gbif.org/occurrences/322893955,http://data.gbif.org/ws/rest/occurrence/get?key=322893955
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1467,Specimen,,33:00.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,Schisandraceae,Schisandra,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/322893956,http://data.gbif.org/ws/rest/occurrence/get?key=322893956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053661,Specimen,,19:40.0,A.Takahashi,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323470707,http://data.gbif.org/ws/rest/occurrence/get?key=323470707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068894,Specimen,,27:06.0,A.Takahashi,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Pref.Hyogo;Sonae-Ojiro-goe,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3847,,,,,,,750,1000,,http://data.gbif.org/occurrences/323526228,http://data.gbif.org/ws/rest/occurrence/get?key=323526228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007581,Specimen,,22:35.0,A.Takahashi,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500824,http://data.gbif.org/ws/rest/occurrence/get?key=323500824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054493,Specimen,,26:03.0,,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Uchisugi Dani.",,,Kyoto,Eastern Asia,Japan,135.717,35.3167,,,,,,,520,520,,http://data.gbif.org/occurrences/323519973,http://data.gbif.org/ws/rest/occurrence/get?key=323519973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072075,Specimen,,18:02.0,A.Takahashi,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo. Shirake-dani",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323453163,http://data.gbif.org/ws/rest/occurrence/get?key=323453163
