Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5908,Specimen,,52:35.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096406,http://data.gbif.org/ws/rest/occurrence/get?key=238096406
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15326,Specimen,,52:39.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295307,http://data.gbif.org/ws/rest/occurrence/get?key=391295307
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15686,Specimen,,52:39.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391295316,http://data.gbif.org/ws/rest/occurrence/get?key=391295316
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9931,Specimen,,52:34.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238096180,http://data.gbif.org/ws/rest/occurrence/get?key=238096180
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62534,Specimen,,52:39.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391295275,http://data.gbif.org/ws/rest/occurrence/get?key=391295275
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15325,Specimen,,52:39.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295305,http://data.gbif.org/ws/rest/occurrence/get?key=391295305
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5905,Specimen,,52:35.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sugaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096403,http://data.gbif.org/ws/rest/occurrence/get?key=238096403
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10480,Specimen,,52:34.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238096149,http://data.gbif.org/ws/rest/occurrence/get?key=238096149
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64941,Specimen,,52:38.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Yamakami, Azukibata.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/391295167,http://data.gbif.org/ws/rest/occurrence/get?key=391295167
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19011,Specimen,,52:40.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295510,http://data.gbif.org/ws/rest/occurrence/get?key=391295510
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11746,Specimen,,52:34.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238096206,http://data.gbif.org/ws/rest/occurrence/get?key=238096206
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13624,Specimen,,52:35.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238096270,http://data.gbif.org/ws/rest/occurrence/get?key=238096270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038714,Specimen,,23:13.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Oplismenus,Japan,Japan,,Itano-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143323,http://data.gbif.org/ws/rest/occurrence/get?key=150143323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141159,Specimen,,23:14.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Oplismenus,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143930,http://data.gbif.org/ws/rest/occurrence/get?key=150143930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250904,Specimen,,21:29.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6902,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384605,http://data.gbif.org/ws/rest/occurrence/get?key=204384605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250905,Specimen,,21:29.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6902,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384606,http://data.gbif.org/ws/rest/occurrence/get?key=204384606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244131,Specimen,,21:29.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus (Steud.) Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384836,http://data.gbif.org/ws/rest/occurrence/get?key=204384836
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35167,Specimen,,58:37.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Oplismenus,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041785,http://data.gbif.org/ws/rest/occurrence/get?key=624041785
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32713,Specimen,,58:35.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. japonicus Koidz.,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. japonicus Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Oplismenus,Japan,Japan,Oowada,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060340,http://data.gbif.org/ws/rest/occurrence/get?key=380060340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,922,Specimen,,52:44.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/381825378,http://data.gbif.org/ws/rest/occurrence/get?key=381825378
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46590,Specimen,,52:46.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381825726,http://data.gbif.org/ws/rest/occurrence/get?key=381825726
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18932,Specimen,,52:45.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381825486,http://data.gbif.org/ws/rest/occurrence/get?key=381825486
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47258,Specimen,,52:46.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381825734,http://data.gbif.org/ws/rest/occurrence/get?key=381825734
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34471,Specimen,,52:46.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381825625,http://data.gbif.org/ws/rest/occurrence/get?key=381825625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32366,Specimen,,52:46.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381825587,http://data.gbif.org/ws/rest/occurrence/get?key=381825587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20830,Specimen,,52:45.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381825515,http://data.gbif.org/ws/rest/occurrence/get?key=381825515
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36039,Specimen,,52:46.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/381825654,http://data.gbif.org/ws/rest/occurrence/get?key=381825654
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47091,Specimen,,52:46.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/381825730,http://data.gbif.org/ws/rest/occurrence/get?key=381825730
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,918,Specimen,,52:44.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825374,http://data.gbif.org/ws/rest/occurrence/get?key=381825374
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32593,Specimen,,52:46.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381825590,http://data.gbif.org/ws/rest/occurrence/get?key=381825590
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19228,Specimen,,52:45.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381825491,http://data.gbif.org/ws/rest/occurrence/get?key=381825491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117469,Specimen,,52:47.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825967,http://data.gbif.org/ws/rest/occurrence/get?key=381825967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20831,Specimen,,52:45.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381825516,http://data.gbif.org/ws/rest/occurrence/get?key=381825516
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44573,Specimen,,52:46.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381825708,http://data.gbif.org/ws/rest/occurrence/get?key=381825708
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117465,Specimen,,52:47.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825963,http://data.gbif.org/ws/rest/occurrence/get?key=381825963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44420,Specimen,,52:46.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381825705,http://data.gbif.org/ws/rest/occurrence/get?key=381825705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,917,Specimen,,52:44.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825373,http://data.gbif.org/ws/rest/occurrence/get?key=381825373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33889,Specimen,,52:46.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825612,http://data.gbif.org/ws/rest/occurrence/get?key=381825612
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33942,Specimen,,52:46.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825613,http://data.gbif.org/ws/rest/occurrence/get?key=381825613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,923,Specimen,,52:44.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/381825379,http://data.gbif.org/ws/rest/occurrence/get?key=381825379
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47790,Specimen,,52:46.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825743,http://data.gbif.org/ws/rest/occurrence/get?key=381825743
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19915,Specimen,,52:45.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381825500,http://data.gbif.org/ws/rest/occurrence/get?key=381825500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35443,Specimen,,52:46.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381825643,http://data.gbif.org/ws/rest/occurrence/get?key=381825643
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44421,Specimen,,52:46.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. japonicus (Stend.) Koidz.,(Stend.) Koidz.,Oplismenus undulatifolius var. japonicus (Stend.) Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Oplismenus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381825706,http://data.gbif.org/ws/rest/occurrence/get?key=381825706
