Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12539,Specimen,,43:32.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224026,http://data.gbif.org/ws/rest/occurrence/get?key=351224026
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32391,Specimen,,16:01.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333263,http://data.gbif.org/ws/rest/occurrence/get?key=295333263
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34859,Specimen,,43:35.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,"Miyahara, Ogura, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387679432,http://data.gbif.org/ws/rest/occurrence/get?key=387679432
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71772,Specimen,,16:02.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333361,http://data.gbif.org/ws/rest/occurrence/get?key=295333361
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15096,Specimen,,43:32.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224140,http://data.gbif.org/ws/rest/occurrence/get?key=351224140
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27347,Specimen,,43:34.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,"Huzimi, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351224625,http://data.gbif.org/ws/rest/occurrence/get?key=351224625
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27062,JACM-PL27062,Specimen,,29:30.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,,,Papaveraceae,Papaver,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039330,http://data.gbif.org/ws/rest/occurrence/get?key=238039330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100545,Specimen,,28:47.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/245531745,http://data.gbif.org/ws/rest/occurrence/get?key=245531745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040351,Specimen,,28:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,Kamigou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234427864,http://data.gbif.org/ws/rest/occurrence/get?key=234427864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040342,Specimen,,28:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/234427855,http://data.gbif.org/ws/rest/occurrence/get?key=234427855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040353,Specimen,,28:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,Kyou-machi,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/234427866,http://data.gbif.org/ws/rest/occurrence/get?key=234427866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040340,Specimen,,28:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/234427853,http://data.gbif.org/ws/rest/occurrence/get?key=234427853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040349,Specimen,,28:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,Heda,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/234427862,http://data.gbif.org/ws/rest/occurrence/get?key=234427862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040346,Specimen,,28:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234427859,http://data.gbif.org/ws/rest/occurrence/get?key=234427859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040350,Specimen,,28:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,Nagao,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/234427863,http://data.gbif.org/ws/rest/occurrence/get?key=234427863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151947,Specimen,,28:48.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,"Kobe-shi,, Chuuo-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848209,http://data.gbif.org/ws/rest/occurrence/get?key=388848209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118590,Specimen,,28:48.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848145,http://data.gbif.org/ws/rest/occurrence/get?key=388848145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077874,Specimen,,28:48.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848050,http://data.gbif.org/ws/rest/occurrence/get?key=388848050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119433,Specimen,,28:48.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,"Yokohama-shi, Kohoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848153,http://data.gbif.org/ws/rest/occurrence/get?key=388848153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077875,Specimen,,28:48.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848051,http://data.gbif.org/ws/rest/occurrence/get?key=388848051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040344,Specimen,,28:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234427857,http://data.gbif.org/ws/rest/occurrence/get?key=234427857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040354,Specimen,,28:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,Kadosawabashi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234427867,http://data.gbif.org/ws/rest/occurrence/get?key=234427867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040343,Specimen,,28:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/234427856,http://data.gbif.org/ws/rest/occurrence/get?key=234427856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118283,Specimen,,28:48.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848143,http://data.gbif.org/ws/rest/occurrence/get?key=388848143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118344,Specimen,,28:48.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848144,http://data.gbif.org/ws/rest/occurrence/get?key=388848144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101194,Specimen,,28:47.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245531764,http://data.gbif.org/ws/rest/occurrence/get?key=245531764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104577,Specimen,,28:47.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245531786,http://data.gbif.org/ws/rest/occurrence/get?key=245531786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102989,Specimen,,28:48.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848062,http://data.gbif.org/ws/rest/occurrence/get?key=388848062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040339,Specimen,,28:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/234427852,http://data.gbif.org/ws/rest/occurrence/get?key=234427852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040352,Specimen,,28:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234427865,http://data.gbif.org/ws/rest/occurrence/get?key=234427865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103038,Specimen,,28:48.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848064,http://data.gbif.org/ws/rest/occurrence/get?key=388848064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104107,Specimen,,28:48.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,"Kawasaki-shi,, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848071,http://data.gbif.org/ws/rest/occurrence/get?key=388848071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103267,Specimen,,28:47.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245531777,http://data.gbif.org/ws/rest/occurrence/get?key=245531777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100924,Specimen,,28:47.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/245531751,http://data.gbif.org/ws/rest/occurrence/get?key=245531751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040341,Specimen,,28:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/234427854,http://data.gbif.org/ws/rest/occurrence/get?key=234427854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040348,Specimen,,28:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,Kitakase,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234427861,http://data.gbif.org/ws/rest/occurrence/get?key=234427861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122837,Specimen,,28:48.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/388848160,http://data.gbif.org/ws/rest/occurrence/get?key=388848160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114012,Specimen,,28:48.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848116,http://data.gbif.org/ws/rest/occurrence/get?key=388848116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040347,Specimen,,28:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234427860,http://data.gbif.org/ws/rest/occurrence/get?key=234427860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040345,Specimen,,28:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234427858,http://data.gbif.org/ws/rest/occurrence/get?key=234427858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114256,Specimen,,28:48.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848121,http://data.gbif.org/ws/rest/occurrence/get?key=388848121
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53517,Specimen,,52:50.0,,,Papaver dubium Linn.,Linn.,Papaver dubium Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Papaver,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381826544,http://data.gbif.org/ws/rest/occurrence/get?key=381826544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6526,Specimen,,52:49.0,,,Papaver dubium Linn.,Linn.,Papaver dubium Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Papaveraceae,Papaver,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381826329,http://data.gbif.org/ws/rest/occurrence/get?key=381826329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6527,Specimen,,52:49.0,,,Papaver dubium Linn.,Linn.,Papaver dubium Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Papaveraceae,Papaver,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381826330,http://data.gbif.org/ws/rest/occurrence/get?key=381826330

