Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58052,Specimen,,25:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177994,http://data.gbif.org/ws/rest/occurrence/get?key=295177994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6740,Specimen,,25:15.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177708,http://data.gbif.org/ws/rest/occurrence/get?key=295177708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250702,Specimen,,25:14.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394812,http://data.gbif.org/ws/rest/occurrence/get?key=204394812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75978,Specimen,,25:17.0,,,Vaccinium smallii A. Gray,,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178096,http://data.gbif.org/ws/rest/occurrence/get?key=295178096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14322,Specimen,,25:15.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177761,http://data.gbif.org/ws/rest/occurrence/get?key=295177761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20677,Specimen,,25:15.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177798,http://data.gbif.org/ws/rest/occurrence/get?key=295177798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43565,Specimen,,25:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177931,http://data.gbif.org/ws/rest/occurrence/get?key=295177931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250701,Specimen,,25:14.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394811,http://data.gbif.org/ws/rest/occurrence/get?key=204394811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43691,Specimen,,25:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Takinoue-Onsen spa,Monbetsu-gun Takinoue-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177934,http://data.gbif.org/ws/rest/occurrence/get?key=295177934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5072,Specimen,,25:15.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Minami-Uonuma-gun  Yunotanimura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177702,http://data.gbif.org/ws/rest/occurrence/get?key=295177702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55576,Specimen,,25:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177984,http://data.gbif.org/ws/rest/occurrence/get?key=295177984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60084,Specimen,,25:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178002,http://data.gbif.org/ws/rest/occurrence/get?key=295178002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20675,Specimen,,25:15.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Jubu-san,Soraku-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177796,http://data.gbif.org/ws/rest/occurrence/get?key=295177796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43363,Specimen,,25:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177924,http://data.gbif.org/ws/rest/occurrence/get?key=295177924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231950,Specimen,,25:14.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395105,http://data.gbif.org/ws/rest/occurrence/get?key=204395105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190688,Specimen,,25:14.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395102,http://data.gbif.org/ws/rest/occurrence/get?key=204395102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15697,Specimen,,25:15.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kongo-do-san,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177776,http://data.gbif.org/ws/rest/occurrence/get?key=295177776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250703,Specimen,,25:14.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394813,http://data.gbif.org/ws/rest/occurrence/get?key=204394813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76700,Specimen,,25:17.0,,,Vaccinium smallii A. Gray,,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178101,http://data.gbif.org/ws/rest/occurrence/get?key=295178101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48869,Specimen,,25:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177962,http://data.gbif.org/ws/rest/occurrence/get?key=295177962
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11740,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Takashima-gun, Shukutsu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088764,http://data.gbif.org/ws/rest/occurrence/get?key=380088764
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36767,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Apoi,Samani-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088793,http://data.gbif.org/ws/rest/occurrence/get?key=380088793
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36883,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Ryuzu,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088932,http://data.gbif.org/ws/rest/occurrence/get?key=380088932
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10537,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Ikushina-genseikaen,"Shari-gun, Shari-chp",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088874,http://data.gbif.org/ws/rest/occurrence/get?key=380088874
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36766,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kariba-yama,Shimamaki-mura--Setana-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1300,1450,,http://data.gbif.org/occurrences/380088792,http://data.gbif.org/ws/rest/occurrence/get?key=380088792
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11730,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Apoi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088754,http://data.gbif.org/ws/rest/occurrence/get?key=380088754
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11722,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Maesengen,Matsumae-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088746,http://data.gbif.org/ws/rest/occurrence/get?key=380088746
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36840,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Lake Kutcharo,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088889,http://data.gbif.org/ws/rest/occurrence/get?key=380088889
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36838,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Teshio Exo. Forest, Nupuromapporo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088871,http://data.gbif.org/ws/rest/occurrence/get?key=380088871
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36830,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Teshio Exp. Forest, Mt. Panke",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088863,http://data.gbif.org/ws/rest/occurrence/get?key=380088863
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36797,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,25,,http://data.gbif.org/occurrences/380088823,http://data.gbif.org/ws/rest/occurrence/get?key=380088823
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36808,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Yubari Coal Mine,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088834,http://data.gbif.org/ws/rest/occurrence/get?key=380088834
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11741,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Iwanai-gun, Iwanai-cho, Raiden",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088765,http://data.gbif.org/ws/rest/occurrence/get?key=380088765
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36793,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Jyozankei, Shiraihutamata--Kumanosawa",Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380088819,http://data.gbif.org/ws/rest/occurrence/get?key=380088819
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36822,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088848,http://data.gbif.org/ws/rest/occurrence/get?key=380088848
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36778,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kirigishi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1072,,,http://data.gbif.org/occurrences/380088804,http://data.gbif.org/ws/rest/occurrence/get?key=380088804
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4899,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Shiretoko Pen. Onnebetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088879,http://data.gbif.org/ws/rest/occurrence/get?key=380088879
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36827,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Ashuoetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088853,http://data.gbif.org/ws/rest/occurrence/get?key=380088853
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36786,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Dairokusan in the Eperiment Forest of Tokyo Univ.,"Furano-shi, Yamabe",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088812,http://data.gbif.org/ws/rest/occurrence/get?key=380088812
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36802,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Hakken-zan,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088828,http://data.gbif.org/ws/rest/occurrence/get?key=380088828
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36817,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"R. Ishikari, Rubeshinai",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088843,http://data.gbif.org/ws/rest/occurrence/get?key=380088843
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11726,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Inaho Pass tunnel,Kyowa-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088750,http://data.gbif.org/ws/rest/occurrence/get?key=380088750
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36844,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Nonaka Spa, Nishiki pond",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088893,http://data.gbif.org/ws/rest/occurrence/get?key=380088893
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36796,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Muine. Orochigahara,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,970,,,http://data.gbif.org/occurrences/380088822,http://data.gbif.org/ws/rest/occurrence/get?key=380088822
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36811,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Moiwa,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088837,http://data.gbif.org/ws/rest/occurrence/get?key=380088837
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36836,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Teshio Exp. Forest, Nuporomapporo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088869,http://data.gbif.org/ws/rest/occurrence/get?key=380088869
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10279,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Shiretoko Pen. Mt. Rausu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,329,,,http://data.gbif.org/occurrences/380088882,http://data.gbif.org/ws/rest/occurrence/get?key=380088882
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36792,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Hoheikyo--Mt. Sapporo,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,360,900,,http://data.gbif.org/occurrences/380088818,http://data.gbif.org/ws/rest/occurrence/get?key=380088818
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36807,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088833,http://data.gbif.org/ws/rest/occurrence/get?key=380088833
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11738,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Washibetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088762,http://data.gbif.org/ws/rest/occurrence/get?key=380088762
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32937,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Rishiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380088856,http://data.gbif.org/ws/rest/occurrence/get?key=380088856
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36834,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Teshio Exp. Forest, Mt. Isosannupuri",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088867,http://data.gbif.org/ws/rest/occurrence/get?key=380088867
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11125,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Saruru sando,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088776,http://data.gbif.org/ws/rest/occurrence/get?key=380088776
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36870,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Izumigatake,Miyagi-gun,,Miyagi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/380088919,http://data.gbif.org/ws/rest/occurrence/get?key=380088919
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11727,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Inaho Pass tunnel,Kyowa-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088751,http://data.gbif.org/ws/rest/occurrence/get?key=380088751
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36841,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Taira,"Monbetsu-gun, Shirataki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088890,http://data.gbif.org/ws/rest/occurrence/get?key=380088890
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36804,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Aizankei,"Kamikawa-gun, Aibetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088830,http://data.gbif.org/ws/rest/occurrence/get?key=380088830
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36819,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,R. Ishikari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088845,http://data.gbif.org/ws/rest/occurrence/get?key=380088845
