Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21607,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Nasu County,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264922,http://data.gbif.org/ws/rest/occurrence/get?key=360264922
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21617,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264932,http://data.gbif.org/ws/rest/occurrence/get?key=360264932
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21640,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264956,http://data.gbif.org/ws/rest/occurrence/get?key=360264956
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21656,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Omine,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264971,http://data.gbif.org/ws/rest/occurrence/get?key=360264971
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21629,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Bandai,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264945,http://data.gbif.org/ws/rest/occurrence/get?key=360264945
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21612,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Nantaisan,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264927,http://data.gbif.org/ws/rest/occurrence/get?key=360264927
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21611,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Nantaisan,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264926,http://data.gbif.org/ws/rest/occurrence/get?key=360264926
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21615,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360264930,http://data.gbif.org/ws/rest/occurrence/get?key=360264930
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21599,Specimen,,24:06.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Myogi,Kanra County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264914,http://data.gbif.org/ws/rest/occurrence/get?key=360264914
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21604,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360264919,http://data.gbif.org/ws/rest/occurrence/get?key=360264919
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21637,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Mt. Yatugatake, Huzimi Town",Suwa County,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360264953,http://data.gbif.org/ws/rest/occurrence/get?key=360264953
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21649,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264964,http://data.gbif.org/ws/rest/occurrence/get?key=360264964
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21633,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264949,http://data.gbif.org/ws/rest/occurrence/get?key=360264949
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21644,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Taguti Village,Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.118225,137.5708,,45317,15,,,,,,,http://data.gbif.org/occurrences/360264960,http://data.gbif.org/ws/rest/occurrence/get?key=360264960
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21619,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360264934,http://data.gbif.org/ws/rest/occurrence/get?key=360264934
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21623,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360264938,http://data.gbif.org/ws/rest/occurrence/get?key=360264938
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21608,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Nasu,Nasu County,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264923,http://data.gbif.org/ws/rest/occurrence/get?key=360264923
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21597,Specimen,,24:06.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Iwase County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264912,http://data.gbif.org/ws/rest/occurrence/get?key=360264912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153815,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377737,http://data.gbif.org/ws/rest/occurrence/get?key=204377737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,210198,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377724,http://data.gbif.org/ws/rest/occurrence/get?key=204377724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245222,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377728,http://data.gbif.org/ws/rest/occurrence/get?key=204377728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250588,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377425,http://data.gbif.org/ws/rest/occurrence/get?key=204377425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244500,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377732,http://data.gbif.org/ws/rest/occurrence/get?key=204377732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231945,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377741,http://data.gbif.org/ws/rest/occurrence/get?key=204377741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190595,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377726,http://data.gbif.org/ws/rest/occurrence/get?key=204377726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,88324,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377735,http://data.gbif.org/ws/rest/occurrence/get?key=204377735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,210197,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377723,http://data.gbif.org/ws/rest/occurrence/get?key=204377723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99817,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377729,http://data.gbif.org/ws/rest/occurrence/get?key=204377729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29780,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377740,http://data.gbif.org/ws/rest/occurrence/get?key=204377740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92271,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377727,http://data.gbif.org/ws/rest/occurrence/get?key=204377727
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250590,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377427,http://data.gbif.org/ws/rest/occurrence/get?key=204377427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83498,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377734,http://data.gbif.org/ws/rest/occurrence/get?key=204377734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250586,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377423,http://data.gbif.org/ws/rest/occurrence/get?key=204377423
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190594,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377722,http://data.gbif.org/ws/rest/occurrence/get?key=204377722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231957,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377730,http://data.gbif.org/ws/rest/occurrence/get?key=204377730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,77438,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377739,http://data.gbif.org/ws/rest/occurrence/get?key=204377739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165045,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377736,http://data.gbif.org/ws/rest/occurrence/get?key=204377736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246179,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377738,http://data.gbif.org/ws/rest/occurrence/get?key=204377738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33709,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377725,http://data.gbif.org/ws/rest/occurrence/get?key=204377725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250587,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377424,http://data.gbif.org/ws/rest/occurrence/get?key=204377424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104812,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377733,http://data.gbif.org/ws/rest/occurrence/get?key=204377733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151669,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377731,http://data.gbif.org/ws/rest/occurrence/get?key=204377731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250589,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377426,http://data.gbif.org/ws/rest/occurrence/get?key=204377426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250591,Specimen,,19:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377428,http://data.gbif.org/ws/rest/occurrence/get?key=204377428
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70762,Specimen,,15:14.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330513,http://data.gbif.org/ws/rest/occurrence/get?key=295330513
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2204,Specimen,,42:51.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Anthophyta,Dicotyledonopsida,,ERICACEAE,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219374,http://data.gbif.org/ws/rest/occurrence/get?key=351219374
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2205,Specimen,,42:51.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Anthophyta,Dicotyledonopsida,,ERICACEAE,Enkianthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219375,http://data.gbif.org/ws/rest/occurrence/get?key=351219375
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58855,Specimen,,15:13.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236684,http://data.gbif.org/ws/rest/occurrence/get?key=188236684
