Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8963,JACM-PL8963,Specimen,,29:13.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754715,http://data.gbif.org/ws/rest/occurrence/get?key=393754715
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76161,Specimen,,15:36.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,Leguminosae,Kummerowia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732713,http://data.gbif.org/ws/rest/occurrence/get?key=385732713
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3082,JACM-PL3082,Specimen,,29:10.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035917,http://data.gbif.org/ws/rest/occurrence/get?key=238035917
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7651,Specimen,,15:33.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,LEGUMINOSAE,Kummerowia,Japan,Japan,Kurami,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3875,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240226,http://data.gbif.org/ws/rest/occurrence/get?key=188240226
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7649,Specimen,,15:33.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,LEGUMINOSAE,Kummerowia,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240224,http://data.gbif.org/ws/rest/occurrence/get?key=188240224
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7646,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331716,http://data.gbif.org/ws/rest/occurrence/get?key=295331716
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3084,JACM-PL3084,Specimen,,29:10.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035919,http://data.gbif.org/ws/rest/occurrence/get?key=238035919
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16043,JACM-PL16043,Specimen,,29:13.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754794,http://data.gbif.org/ws/rest/occurrence/get?key=393754794
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7653,Specimen,,15:33.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,LEGUMINOSAE,Kummerowia,Japan,Japan,Kochi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240228,http://data.gbif.org/ws/rest/occurrence/get?key=188240228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048173,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Nagatasannoudai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234423639,http://data.gbif.org/ws/rest/occurrence/get?key=234423639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048159,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234423625,http://data.gbif.org/ws/rest/occurrence/get?key=234423625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048208,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/234423671,http://data.gbif.org/ws/rest/occurrence/get?key=234423671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048169,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Syukugawara,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/234423635,http://data.gbif.org/ws/rest/occurrence/get?key=234423635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151194,Specimen,,27:20.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Kummerowia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388836091,http://data.gbif.org/ws/rest/occurrence/get?key=388836091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048219,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Susukino,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234423681,http://data.gbif.org/ws/rest/occurrence/get?key=234423681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048171,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Sugou,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234423637,http://data.gbif.org/ws/rest/occurrence/get?key=234423637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048201,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234423664,http://data.gbif.org/ws/rest/occurrence/get?key=234423664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048160,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234423626,http://data.gbif.org/ws/rest/occurrence/get?key=234423626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048214,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234423677,http://data.gbif.org/ws/rest/occurrence/get?key=234423677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048210,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Nagatani,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234423673,http://data.gbif.org/ws/rest/occurrence/get?key=234423673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114427,Specimen,,27:20.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Kummerowia,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836008,http://data.gbif.org/ws/rest/occurrence/get?key=388836008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048185,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234423651,http://data.gbif.org/ws/rest/occurrence/get?key=234423651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101746,Specimen,,27:19.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295915073,http://data.gbif.org/ws/rest/occurrence/get?key=295915073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048177,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234423643,http://data.gbif.org/ws/rest/occurrence/get?key=234423643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048212,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Shiozawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234423675,http://data.gbif.org/ws/rest/occurrence/get?key=234423675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119474,Specimen,,27:20.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Kummerowia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836039,http://data.gbif.org/ws/rest/occurrence/get?key=388836039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048196,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234423660,http://data.gbif.org/ws/rest/occurrence/get?key=234423660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048199,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Kawamukaichou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234423662,http://data.gbif.org/ws/rest/occurrence/get?key=234423662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048205,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Ougi-machi,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234423668,http://data.gbif.org/ws/rest/occurrence/get?key=234423668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192925,Specimen,,27:21.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Kummerowia,Japan,Japan,,"Shimotsuga-gun, Iwafune-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836119,http://data.gbif.org/ws/rest/occurrence/get?key=388836119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048168,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234423634,http://data.gbif.org/ws/rest/occurrence/get?key=234423634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048175,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Kamigou,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234423641,http://data.gbif.org/ws/rest/occurrence/get?key=234423641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048194,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234423659,http://data.gbif.org/ws/rest/occurrence/get?key=234423659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048217,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234423679,http://data.gbif.org/ws/rest/occurrence/get?key=234423679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048203,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234423666,http://data.gbif.org/ws/rest/occurrence/get?key=234423666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048213,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.153,,45319,31,,,,,,,http://data.gbif.org/occurrences/234423676,http://data.gbif.org/ws/rest/occurrence/get?key=234423676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048172,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Tamagawa,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234423638,http://data.gbif.org/ws/rest/occurrence/get?key=234423638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048174,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234423640,http://data.gbif.org/ws/rest/occurrence/get?key=234423640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048200,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Shinano-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234423663,http://data.gbif.org/ws/rest/occurrence/get?key=234423663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048184,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234423650,http://data.gbif.org/ws/rest/occurrence/get?key=234423650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048164,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234423630,http://data.gbif.org/ws/rest/occurrence/get?key=234423630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048218,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Kamikawachi,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234423680,http://data.gbif.org/ws/rest/occurrence/get?key=234423680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163654,Specimen,,27:21.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Kummerowia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836109,http://data.gbif.org/ws/rest/occurrence/get?key=388836109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138527,Specimen,,27:20.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Kummerowia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836068,http://data.gbif.org/ws/rest/occurrence/get?key=388836068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048189,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Kuno,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234423655,http://data.gbif.org/ws/rest/occurrence/get?key=234423655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048188,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234423654,http://data.gbif.org/ws/rest/occurrence/get?key=234423654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048166,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234423632,http://data.gbif.org/ws/rest/occurrence/get?key=234423632
