Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8497,Specimen,,16:54.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,LEGUMINOSAE,Vicia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252558,http://data.gbif.org/ws/rest/occurrence/get?key=188252558
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8486,Specimen,,16:54.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,LEGUMINOSAE,Vicia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252547,http://data.gbif.org/ws/rest/occurrence/get?key=188252547
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82393,Specimen,,16:57.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742641,http://data.gbif.org/ws/rest/occurrence/get?key=385742641
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8481,Specimen,,16:55.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336125,http://data.gbif.org/ws/rest/occurrence/get?key=295336125
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8482,Specimen,,16:55.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336126,http://data.gbif.org/ws/rest/occurrence/get?key=295336126
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34775,Specimen,,44:20.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,"Minami-zawa, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/387686940,http://data.gbif.org/ws/rest/occurrence/get?key=387686940
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34121,Specimen,,44:20.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,"Yoshino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387686895,http://data.gbif.org/ws/rest/occurrence/get?key=387686895
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24207,Specimen,,44:19.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231787,http://data.gbif.org/ws/rest/occurrence/get?key=351231787
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8499,Specimen,,16:54.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,LEGUMINOSAE,Vicia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252560,http://data.gbif.org/ws/rest/occurrence/get?key=188252560
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12014,Specimen,,44:17.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231212,http://data.gbif.org/ws/rest/occurrence/get?key=351231212
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8490,Specimen,,16:54.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,LEGUMINOSAE,Vicia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252551,http://data.gbif.org/ws/rest/occurrence/get?key=188252551
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73829,Specimen,,16:56.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742443,http://data.gbif.org/ws/rest/occurrence/get?key=385742443
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13835,Specimen,,44:17.0,,,Vicia hirsuta (L.) Gray,(L.)Gray,Vicia hirsuta (L.) Gray,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231272,http://data.gbif.org/ws/rest/occurrence/get?key=351231272
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8484,Specimen,,16:55.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336128,http://data.gbif.org/ws/rest/occurrence/get?key=295336128
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8503,Specimen,,16:54.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,LEGUMINOSAE,Vicia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252564,http://data.gbif.org/ws/rest/occurrence/get?key=188252564
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8494,Specimen,,16:54.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,LEGUMINOSAE,Vicia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252555,http://data.gbif.org/ws/rest/occurrence/get?key=188252555
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8496,Specimen,,16:54.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,LEGUMINOSAE,Vicia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252557,http://data.gbif.org/ws/rest/occurrence/get?key=188252557
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23267,Specimen,,44:18.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,"between Rikunikku-rando and the foot of Sekiroh-zan, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231732,http://data.gbif.org/ws/rest/occurrence/get?key=351231732
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80987,Specimen,,16:57.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742591,http://data.gbif.org/ws/rest/occurrence/get?key=385742591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049766,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Minamioota,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234438878,http://data.gbif.org/ws/rest/occurrence/get?key=234438878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049752,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/234438865,http://data.gbif.org/ws/rest/occurrence/get?key=234438865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105392,Specimen,,32:17.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877576,http://data.gbif.org/ws/rest/occurrence/get?key=388877576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049743,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Ochiai,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234438857,http://data.gbif.org/ws/rest/occurrence/get?key=234438857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049787,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/234438899,http://data.gbif.org/ws/rest/occurrence/get?key=234438899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101929,Specimen,,32:17.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295952653,http://data.gbif.org/ws/rest/occurrence/get?key=295952653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049756,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234438869,http://data.gbif.org/ws/rest/occurrence/get?key=234438869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049736,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Shimotsuruma,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234438850,http://data.gbif.org/ws/rest/occurrence/get?key=234438850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049774,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234438886,http://data.gbif.org/ws/rest/occurrence/get?key=234438886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049738,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Hayama,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234438852,http://data.gbif.org/ws/rest/occurrence/get?key=234438852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049778,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234438890,http://data.gbif.org/ws/rest/occurrence/get?key=234438890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049782,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234438894,http://data.gbif.org/ws/rest/occurrence/get?key=234438894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049791,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234438903,http://data.gbif.org/ws/rest/occurrence/get?key=234438903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049760,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234438873,http://data.gbif.org/ws/rest/occurrence/get?key=234438873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052560,Specimen,,32:16.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295952491,http://data.gbif.org/ws/rest/occurrence/get?key=295952491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049776,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234438888,http://data.gbif.org/ws/rest/occurrence/get?key=234438888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094694,Specimen,,32:17.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877566,http://data.gbif.org/ws/rest/occurrence/get?key=388877566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049746,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234438860,http://data.gbif.org/ws/rest/occurrence/get?key=234438860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049742,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234438856,http://data.gbif.org/ws/rest/occurrence/get?key=234438856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049785,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234438897,http://data.gbif.org/ws/rest/occurrence/get?key=234438897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101928,Specimen,,32:17.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295952652,http://data.gbif.org/ws/rest/occurrence/get?key=295952652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049772,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Yaga,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234438884,http://data.gbif.org/ws/rest/occurrence/get?key=234438884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062565,Specimen,,32:17.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877547,http://data.gbif.org/ws/rest/occurrence/get?key=388877547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049769,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234438881,http://data.gbif.org/ws/rest/occurrence/get?key=234438881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049773,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234438885,http://data.gbif.org/ws/rest/occurrence/get?key=234438885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106294,Specimen,,32:16.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295952338,http://data.gbif.org/ws/rest/occurrence/get?key=295952338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150831,Specimen,,32:17.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877656,http://data.gbif.org/ws/rest/occurrence/get?key=388877656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100964,Specimen,,32:16.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295952218,http://data.gbif.org/ws/rest/occurrence/get?key=295952218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049740,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234438854,http://data.gbif.org/ws/rest/occurrence/get?key=234438854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049779,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234438891,http://data.gbif.org/ws/rest/occurrence/get?key=234438891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049790,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/234438902,http://data.gbif.org/ws/rest/occurrence/get?key=234438902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049737,Specimen,,32:15.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234438851,http://data.gbif.org/ws/rest/occurrence/get?key=234438851
