Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18062,Specimen,,21:28.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Mamenbara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/624037929,http://data.gbif.org/ws/rest/occurrence/get?key=624037929
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4863,Specimen,,21:27.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Kuroda,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062677,http://data.gbif.org/ws/rest/occurrence/get?key=380062677
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130355,Specimen,,13:35.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42781910,http://data.gbif.org/ws/rest/occurrence/get?key=42781910
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161112,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,262,262,,http://data.gbif.org/occurrences/42784505,http://data.gbif.org/ws/rest/occurrence/get?key=42784505
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129722,Specimen,,13:35.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42781877,http://data.gbif.org/ws/rest/occurrence/get?key=42781877
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161070,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42784338,http://data.gbif.org/ws/rest/occurrence/get?key=42784338
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11872,Specimen,,21:27.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624037738,http://data.gbif.org/ws/rest/occurrence/get?key=624037738
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161059,Specimen,,13:37.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42784295,http://data.gbif.org/ws/rest/occurrence/get?key=42784295
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18638,Specimen,,21:29.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Nakayama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624037979,http://data.gbif.org/ws/rest/occurrence/get?key=624037979
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16589,Specimen,,21:28.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Ozaki.  Seiwa Kenmin-Seiwa-ken-min-no-mori,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624037809,http://data.gbif.org/ws/rest/occurrence/get?key=624037809
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133973,Specimen,,13:35.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42782117,http://data.gbif.org/ws/rest/occurrence/get?key=42782117
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161115,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42784512,http://data.gbif.org/ws/rest/occurrence/get?key=42784512
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161118,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42784528,http://data.gbif.org/ws/rest/occurrence/get?key=42784528
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,487,Specimen,,21:26.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Mt. Kano,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380062058,http://data.gbif.org/ws/rest/occurrence/get?key=380062058
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4209,Specimen,,21:26.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Sanbu-cho,Sawara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062329,http://data.gbif.org/ws/rest/occurrence/get?key=380062329
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134619,Specimen,,13:35.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42782163,http://data.gbif.org/ws/rest/occurrence/get?key=42782163
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161127,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42784558,http://data.gbif.org/ws/rest/occurrence/get?key=42784558
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161053,Specimen,,13:37.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42784273,http://data.gbif.org/ws/rest/occurrence/get?key=42784273
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8291,Specimen,,21:27.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Tsuruoka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062790,http://data.gbif.org/ws/rest/occurrence/get?key=380062790
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161078,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42784375,http://data.gbif.org/ws/rest/occurrence/get?key=42784375
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130954,Specimen,,13:35.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42781982,http://data.gbif.org/ws/rest/occurrence/get?key=42781982
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161075,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42784361,http://data.gbif.org/ws/rest/occurrence/get?key=42784361
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161079,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42784377,http://data.gbif.org/ws/rest/occurrence/get?key=42784377
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130878,Specimen,,13:35.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42781974,http://data.gbif.org/ws/rest/occurrence/get?key=42781974
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161066,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42784320,http://data.gbif.org/ws/rest/occurrence/get?key=42784320
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161069,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42784336,http://data.gbif.org/ws/rest/occurrence/get?key=42784336
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161102,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42784468,http://data.gbif.org/ws/rest/occurrence/get?key=42784468
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161140,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42784611,http://data.gbif.org/ws/rest/occurrence/get?key=42784611
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161144,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/42784627,http://data.gbif.org/ws/rest/occurrence/get?key=42784627
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27866,Specimen,,21:30.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038243,http://data.gbif.org/ws/rest/occurrence/get?key=624038243
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161086,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42784407,http://data.gbif.org/ws/rest/occurrence/get?key=42784407
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161145,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42784633,http://data.gbif.org/ws/rest/occurrence/get?key=42784633
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24120,Specimen,,21:29.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Kondo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038106,http://data.gbif.org/ws/rest/occurrence/get?key=624038106
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161081,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42784386,http://data.gbif.org/ws/rest/occurrence/get?key=42784386
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161096,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42784449,http://data.gbif.org/ws/rest/occurrence/get?key=42784449
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161101,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42784465,http://data.gbif.org/ws/rest/occurrence/get?key=42784465
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161136,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42784594,http://data.gbif.org/ws/rest/occurrence/get?key=42784594
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161108,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42784494,http://data.gbif.org/ws/rest/occurrence/get?key=42784494
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161114,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42784510,http://data.gbif.org/ws/rest/occurrence/get?key=42784510
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16530,Specimen,,21:28.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Goten-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/624037797,http://data.gbif.org/ws/rest/occurrence/get?key=624037797
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161098,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/42784455,http://data.gbif.org/ws/rest/occurrence/get?key=42784455
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161103,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42784471,http://data.gbif.org/ws/rest/occurrence/get?key=42784471
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161067,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42784326,http://data.gbif.org/ws/rest/occurrence/get?key=42784326
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161071,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42784342,http://data.gbif.org/ws/rest/occurrence/get?key=42784342
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133243,Specimen,,13:35.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42782100,http://data.gbif.org/ws/rest/occurrence/get?key=42782100
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161082,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42784390,http://data.gbif.org/ws/rest/occurrence/get?key=42784390
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161141,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42784616,http://data.gbif.org/ws/rest/occurrence/get?key=42784616
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11885,Specimen,,21:27.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037740,http://data.gbif.org/ws/rest/occurrence/get?key=624037740
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161130,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42784567,http://data.gbif.org/ws/rest/occurrence/get?key=42784567
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161116,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42784519,http://data.gbif.org/ws/rest/occurrence/get?key=42784519
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161119,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42784535,http://data.gbif.org/ws/rest/occurrence/get?key=42784535
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4558,Specimen,,21:27.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Tosho-Kenmin-no-mori,Katori-gun Tonosho-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062515,http://data.gbif.org/ws/rest/occurrence/get?key=380062515
