Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058254,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295949361,http://data.gbif.org/ws/rest/occurrence/get?key=295949361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058246,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295949346,http://data.gbif.org/ws/rest/occurrence/get?key=295949346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058199,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295949271,http://data.gbif.org/ws/rest/occurrence/get?key=295949271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058185,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295949249,http://data.gbif.org/ws/rest/occurrence/get?key=295949249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058192,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295949257,http://data.gbif.org/ws/rest/occurrence/get?key=295949257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058234,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/295949328,http://data.gbif.org/ws/rest/occurrence/get?key=295949328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058211,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295949291,http://data.gbif.org/ws/rest/occurrence/get?key=295949291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105169,Specimen,,31:56.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295950106,http://data.gbif.org/ws/rest/occurrence/get?key=295950106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096202,Specimen,,31:56.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295950268,http://data.gbif.org/ws/rest/occurrence/get?key=295950268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058188,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295949253,http://data.gbif.org/ws/rest/occurrence/get?key=295949253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101183,Specimen,,31:56.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295950058,http://data.gbif.org/ws/rest/occurrence/get?key=295950058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058230,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295949320,http://data.gbif.org/ws/rest/occurrence/get?key=295949320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058207,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295949283,http://data.gbif.org/ws/rest/occurrence/get?key=295949283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058267,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295949385,http://data.gbif.org/ws/rest/occurrence/get?key=295949385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032167,Specimen,,31:56.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.078,,45319,10,,,,,,,http://data.gbif.org/occurrences/295950179,http://data.gbif.org/ws/rest/occurrence/get?key=295950179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058178,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/295949237,http://data.gbif.org/ws/rest/occurrence/get?key=295949237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058194,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295949260,http://data.gbif.org/ws/rest/occurrence/get?key=295949260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058256,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295949365,http://data.gbif.org/ws/rest/occurrence/get?key=295949365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058250,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295949354,http://data.gbif.org/ws/rest/occurrence/get?key=295949354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058240,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/295949339,http://data.gbif.org/ws/rest/occurrence/get?key=295949339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058244,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295949343,http://data.gbif.org/ws/rest/occurrence/get?key=295949343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058232,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295949324,http://data.gbif.org/ws/rest/occurrence/get?key=295949324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058224,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295949313,http://data.gbif.org/ws/rest/occurrence/get?key=295949313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058200,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295949272,http://data.gbif.org/ws/rest/occurrence/get?key=295949272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058262,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295949378,http://data.gbif.org/ws/rest/occurrence/get?key=295949378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100104,Specimen,,31:56.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/295950044,http://data.gbif.org/ws/rest/occurrence/get?key=295950044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058227,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295949317,http://data.gbif.org/ws/rest/occurrence/get?key=295949317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058213,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/295949295,http://data.gbif.org/ws/rest/occurrence/get?key=295949295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058203,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295949276,http://data.gbif.org/ws/rest/occurrence/get?key=295949276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058197,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295949265,http://data.gbif.org/ws/rest/occurrence/get?key=295949265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103178,Specimen,,31:56.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295950085,http://data.gbif.org/ws/rest/occurrence/get?key=295950085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058205,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295949280,http://data.gbif.org/ws/rest/occurrence/get?key=295949280
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,73,Specimen,,20:05.0,,,Torreya nucifera (L.) Siebold et Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243332,http://data.gbif.org/ws/rest/occurrence/get?key=360243332
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,74,Specimen,,20:05.0,,,Torreya nucifera (L.) Siebold et Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,,Komae City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243333,http://data.gbif.org/ws/rest/occurrence/get?key=360243333
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,71,Specimen,,20:05.0,,,Torreya nucifera (L.) Siebold et Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243330,http://data.gbif.org/ws/rest/occurrence/get?key=360243330
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,86,Specimen,,20:05.0,,,Torreya nucifera (L.) Siebold et Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,,HIgasi-ibaraki County,,Ibaraki Prefecture,Eastern Asia,Japan,36.54486,140.3235,,45680,53,,,,,200,,http://data.gbif.org/occurrences/360243345,http://data.gbif.org/ws/rest/occurrence/get?key=360243345
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,75,Specimen,,20:05.0,,,Torreya nucifera (L.) Siebold et Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243334,http://data.gbif.org/ws/rest/occurrence/get?key=360243334
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,85,Specimen,,20:05.0,,,Torreya nucifera (L.) Siebold et Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,Mt. Kinkazan,,,Miyagi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243344,http://data.gbif.org/ws/rest/occurrence/get?key=360243344
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,82,Specimen,,20:05.0,,,Torreya nucifera (L.) Siebold et Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.638115,139.66855,,45319,66,,,,,,,http://data.gbif.org/occurrences/360243341,http://data.gbif.org/ws/rest/occurrence/get?key=360243341
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,67,Specimen,,20:05.0,,,Torreya nucifera (L.) Siebold et Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243326,http://data.gbif.org/ws/rest/occurrence/get?key=360243326
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,77,Specimen,,20:05.0,,,Torreya nucifera (L.) Siebold et Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,Nagao Village,Gunma County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243336,http://data.gbif.org/ws/rest/occurrence/get?key=360243336
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,90,Specimen,,20:05.0,,,Torreya nucifera (L.) Siebold et Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,Takaoka Town,Higasi-morokata County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243349,http://data.gbif.org/ws/rest/occurrence/get?key=360243349
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,83,Specimen,,20:05.0,,,Torreya nucifera (L.) Siebold et Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,Todori,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243342,http://data.gbif.org/ws/rest/occurrence/get?key=360243342
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,72,Specimen,,20:05.0,,,Torreya nucifera (L.) Siebold et Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243331,http://data.gbif.org/ws/rest/occurrence/get?key=360243331
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,78,Specimen,,20:05.0,,,Torreya nucifera (L.) Siebold et Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243337,http://data.gbif.org/ws/rest/occurrence/get?key=360243337
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,88,Specimen,,20:05.0,,,Torreya nucifera (L.) Siebold et Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243347,http://data.gbif.org/ws/rest/occurrence/get?key=360243347
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,70,Specimen,,20:05.0,,,Torreya nucifera (L.) Siebold et Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243329,http://data.gbif.org/ws/rest/occurrence/get?key=360243329
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25717,Specimen,,24:53.0,,,Torreya nucifera (L.) Siebold et Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,,Konu County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269035,http://data.gbif.org/ws/rest/occurrence/get?key=360269035
