Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125502,Specimen,,51:08.0,,,Equisetum hyemale Linn.,Linn.,Equisetum hyemale Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Iwase-gun Teneimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808261,http://data.gbif.org/ws/rest/occurrence/get?key=381808261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23039,Specimen,,51:05.0,,,Equisetum hyemale Linn.,Linn.,Equisetum hyemale Linn.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381807741,http://data.gbif.org/ws/rest/occurrence/get?key=381807741
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125505,Specimen,,51:08.0,,,Equisetum hyemale Linn.,Linn.,Equisetum hyemale Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808264,http://data.gbif.org/ws/rest/occurrence/get?key=381808264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122541,Specimen,,51:07.0,,,Equisetum hyemale Linn.,Linn.,Equisetum hyemale Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Ryuugasaki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808209,http://data.gbif.org/ws/rest/occurrence/get?key=381808209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23040,Specimen,,51:05.0,,,Equisetum hyemale Linn.,Linn.,Equisetum hyemale Linn.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381807742,http://data.gbif.org/ws/rest/occurrence/get?key=381807742
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125503,Specimen,,51:08.0,,,Equisetum hyemale Linn.,Linn.,Equisetum hyemale Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808262,http://data.gbif.org/ws/rest/occurrence/get?key=381808262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125501,Specimen,,51:08.0,,,Equisetum hyemale Linn.,Linn.,Equisetum hyemale Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808260,http://data.gbif.org/ws/rest/occurrence/get?key=381808260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122540,Specimen,,51:07.0,,,Equisetum hyemale Linn.,Linn.,Equisetum hyemale Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808208,http://data.gbif.org/ws/rest/occurrence/get?key=381808208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125506,Specimen,,51:08.0,,,Equisetum hyemale Linn.,Linn.,Equisetum hyemale Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808265,http://data.gbif.org/ws/rest/occurrence/get?key=381808265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122542,Specimen,,51:07.0,,,Equisetum hyemale Linn.,Linn.,Equisetum hyemale Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808210,http://data.gbif.org/ws/rest/occurrence/get?key=381808210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122539,Specimen,,51:07.0,,,Equisetum hyemale Linn.,Linn.,Equisetum hyemale Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808207,http://data.gbif.org/ws/rest/occurrence/get?key=381808207
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125504,Specimen,,51:08.0,,,Equisetum hyemale Linn.,Linn.,Equisetum hyemale Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Kashiwa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808263,http://data.gbif.org/ws/rest/occurrence/get?key=381808263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28359,Specimen,,51:05.0,,,Equisetum hyemale Linn.,Linn.,Equisetum hyemale Linn.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/381807788,http://data.gbif.org/ws/rest/occurrence/get?key=381807788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23038,Specimen,,51:05.0,,,Equisetum hyemale Linn.,Linn.,Equisetum hyemale Linn.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381807740,http://data.gbif.org/ws/rest/occurrence/get?key=381807740

