Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160845,Specimen,,13:34.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42783332,http://data.gbif.org/ws/rest/occurrence/get?key=42783332
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160691,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42782829,http://data.gbif.org/ws/rest/occurrence/get?key=42782829
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160697,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,500,,http://data.gbif.org/occurrences/42782845,http://data.gbif.org/ws/rest/occurrence/get?key=42782845
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160842,Specimen,,13:34.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42783324,http://data.gbif.org/ws/rest/occurrence/get?key=42783324
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160760,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42783053,http://data.gbif.org/ws/rest/occurrence/get?key=42783053
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160766,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42783069,http://data.gbif.org/ws/rest/occurrence/get?key=42783069
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,95005,Specimen,,13:26.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42781723,http://data.gbif.org/ws/rest/occurrence/get?key=42781723
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160705,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42782872,http://data.gbif.org/ws/rest/occurrence/get?key=42782872
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160777,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42783109,http://data.gbif.org/ws/rest/occurrence/get?key=42783109
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160783,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42783125,http://data.gbif.org/ws/rest/occurrence/get?key=42783125
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161238,Specimen,,13:34.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42784971,http://data.gbif.org/ws/rest/occurrence/get?key=42784971
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161241,Specimen,,13:34.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42784987,http://data.gbif.org/ws/rest/occurrence/get?key=42784987
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160729,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42782950,http://data.gbif.org/ws/rest/occurrence/get?key=42782950
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160790,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42783151,http://data.gbif.org/ws/rest/occurrence/get?key=42783151
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160700,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42782854,http://data.gbif.org/ws/rest/occurrence/get?key=42782854
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135553,Specimen,,13:28.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42782225,http://data.gbif.org/ws/rest/occurrence/get?key=42782225
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160806,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42783199,http://data.gbif.org/ws/rest/occurrence/get?key=42783199
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160795,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42783165,http://data.gbif.org/ws/rest/occurrence/get?key=42783165
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160811,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,9,9,,http://data.gbif.org/occurrences/42783213,http://data.gbif.org/ws/rest/occurrence/get?key=42783213
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160684,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42782809,http://data.gbif.org/ws/rest/occurrence/get?key=42782809
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160710,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42782889,http://data.gbif.org/ws/rest/occurrence/get?key=42782889
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160788,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1230,1230,,http://data.gbif.org/occurrences/42783142,http://data.gbif.org/ws/rest/occurrence/get?key=42783142
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160793,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42783158,http://data.gbif.org/ws/rest/occurrence/get?key=42783158
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160805,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42783197,http://data.gbif.org/ws/rest/occurrence/get?key=42783197
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160709,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,770,770,,http://data.gbif.org/occurrences/42782886,http://data.gbif.org/ws/rest/occurrence/get?key=42782886
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160713,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42782902,http://data.gbif.org/ws/rest/occurrence/get?key=42782902
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160784,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42783128,http://data.gbif.org/ws/rest/occurrence/get?key=42783128
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160817,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42783238,http://data.gbif.org/ws/rest/occurrence/get?key=42783238
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160696,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42782839,http://data.gbif.org/ws/rest/occurrence/get?key=42782839
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160840,Specimen,,13:34.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/42783318,http://data.gbif.org/ws/rest/occurrence/get?key=42783318
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160831,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42783286,http://data.gbif.org/ws/rest/occurrence/get?key=42783286
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160692,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42782831,http://data.gbif.org/ws/rest/occurrence/get?key=42782831
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160698,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42782847,http://data.gbif.org/ws/rest/occurrence/get?key=42782847
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160839,Specimen,,13:34.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42783310,http://data.gbif.org/ws/rest/occurrence/get?key=42783310
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2108,Specimen,,55:24.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Plagiomnium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/353559366,http://data.gbif.org/ws/rest/occurrence/get?key=353559366
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160803,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42783193,http://data.gbif.org/ws/rest/occurrence/get?key=42783193
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160758,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42783047,http://data.gbif.org/ws/rest/occurrence/get?key=42783047
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160832,Specimen,,13:34.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/42783289,http://data.gbif.org/ws/rest/occurrence/get?key=42783289
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160714,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42782907,http://data.gbif.org/ws/rest/occurrence/get?key=42782907
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160814,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42783225,http://data.gbif.org/ws/rest/occurrence/get?key=42783225
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160746,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42783003,http://data.gbif.org/ws/rest/occurrence/get?key=42783003
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160798,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42783175,http://data.gbif.org/ws/rest/occurrence/get?key=42783175
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160731,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1830,1830,,http://data.gbif.org/occurrences/42782954,http://data.gbif.org/ws/rest/occurrence/get?key=42782954
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160809,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42783207,http://data.gbif.org/ws/rest/occurrence/get?key=42783207
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160741,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42782986,http://data.gbif.org/ws/rest/occurrence/get?key=42782986
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160826,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/42783268,http://data.gbif.org/ws/rest/occurrence/get?key=42783268
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1105,Specimen,,55:23.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Plagiomnium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559137,http://data.gbif.org/ws/rest/occurrence/get?key=353559137
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160723,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42782933,http://data.gbif.org/ws/rest/occurrence/get?key=42782933
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160701,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42782859,http://data.gbif.org/ws/rest/occurrence/get?key=42782859
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160736,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42782971,http://data.gbif.org/ws/rest/occurrence/get?key=42782971
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160810,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,9,9,,http://data.gbif.org/occurrences/42783210,http://data.gbif.org/ws/rest/occurrence/get?key=42783210
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160740,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42782981,http://data.gbif.org/ws/rest/occurrence/get?key=42782981
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136337,Specimen,,13:28.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/42782281,http://data.gbif.org/ws/rest/occurrence/get?key=42782281
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159218,Specimen,,13:28.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42782297,http://data.gbif.org/ws/rest/occurrence/get?key=42782297
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160800,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42783182,http://data.gbif.org/ws/rest/occurrence/get?key=42783182
