Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136131,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297644,http://data.gbif.org/ws/rest/occurrence/get?key=204297644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7027,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849126,http://data.gbif.org/ws/rest/occurrence/get?key=148849126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7026,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849125,http://data.gbif.org/ws/rest/occurrence/get?key=148849125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38653,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Mt. Ryunokuchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849330,http://data.gbif.org/ws/rest/occurrence/get?key=148849330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35934,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297259,http://data.gbif.org/ws/rest/occurrence/get?key=204297259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148556,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297323,http://data.gbif.org/ws/rest/occurrence/get?key=204297323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28305,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43188853,http://data.gbif.org/ws/rest/occurrence/get?key=43188853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153802,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297419,http://data.gbif.org/ws/rest/occurrence/get?key=204297419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123222,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43188865,http://data.gbif.org/ws/rest/occurrence/get?key=43188865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20212,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297351,http://data.gbif.org/ws/rest/occurrence/get?key=204297351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41287,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849193,http://data.gbif.org/ws/rest/occurrence/get?key=148849193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154614,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297610,http://data.gbif.org/ws/rest/occurrence/get?key=204297610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112794,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297456,http://data.gbif.org/ws/rest/occurrence/get?key=204297456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25539,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849172,http://data.gbif.org/ws/rest/occurrence/get?key=148849172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123223,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43188840,http://data.gbif.org/ws/rest/occurrence/get?key=43188840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116983,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297286,http://data.gbif.org/ws/rest/occurrence/get?key=204297286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80478,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297491,http://data.gbif.org/ws/rest/occurrence/get?key=204297491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3777,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297252,http://data.gbif.org/ws/rest/occurrence/get?key=204297252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31057,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297471,http://data.gbif.org/ws/rest/occurrence/get?key=204297471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127401,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297676,http://data.gbif.org/ws/rest/occurrence/get?key=204297676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68113,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297473,http://data.gbif.org/ws/rest/occurrence/get?key=204297473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152695,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297599,http://data.gbif.org/ws/rest/occurrence/get?key=204297599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65533,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849249,http://data.gbif.org/ws/rest/occurrence/get?key=148849249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24814,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849167,http://data.gbif.org/ws/rest/occurrence/get?key=148849167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48450,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849369,http://data.gbif.org/ws/rest/occurrence/get?key=148849369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160352,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Onoue,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849433,http://data.gbif.org/ws/rest/occurrence/get?key=148849433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80465,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297490,http://data.gbif.org/ws/rest/occurrence/get?key=204297490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154561,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297609,http://data.gbif.org/ws/rest/occurrence/get?key=204297609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28303,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43188848,http://data.gbif.org/ws/rest/occurrence/get?key=43188848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25547,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849174,http://data.gbif.org/ws/rest/occurrence/get?key=148849174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160514,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297618,http://data.gbif.org/ws/rest/occurrence/get?key=204297618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123220,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43188874,http://data.gbif.org/ws/rest/occurrence/get?key=43188874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164395,Specimen,,19:46.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395812023,http://data.gbif.org/ws/rest/occurrence/get?key=395812023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38429,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849321,http://data.gbif.org/ws/rest/occurrence/get?key=148849321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127448,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297799,http://data.gbif.org/ws/rest/occurrence/get?key=204297799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92425,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297263,http://data.gbif.org/ws/rest/occurrence/get?key=204297263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151138,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297583,http://data.gbif.org/ws/rest/occurrence/get?key=204297583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81528,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297788,http://data.gbif.org/ws/rest/occurrence/get?key=204297788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101579,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297280,http://data.gbif.org/ws/rest/occurrence/get?key=204297280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99158,Specimen,,19:45.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811859,http://data.gbif.org/ws/rest/occurrence/get?key=395811859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80604,Specimen,,19:45.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811799,http://data.gbif.org/ws/rest/occurrence/get?key=395811799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153946,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297291,http://data.gbif.org/ws/rest/occurrence/get?key=204297291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121099,Specimen,,19:45.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811950,http://data.gbif.org/ws/rest/occurrence/get?key=395811950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3306,Specimen,,25:32.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Minami-Kawachi-gun Taishi-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179996,http://data.gbif.org/ws/rest/occurrence/get?key=295179996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1217,Specimen,,25:32.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Tsuzuki-gun Yawatacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179962,http://data.gbif.org/ws/rest/occurrence/get?key=295179962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3307,Specimen,,25:32.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Minami-Kawachi-gun Taishi-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179997,http://data.gbif.org/ws/rest/occurrence/get?key=295179997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78470,Specimen,,25:34.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180597,http://data.gbif.org/ws/rest/occurrence/get?key=295180597
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27803,JACM-PL27803,Specimen,,30:11.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761566,http://data.gbif.org/ws/rest/occurrence/get?key=393761566
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23007,JACM-PL23007,Specimen,,30:09.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045520,http://data.gbif.org/ws/rest/occurrence/get?key=238045520
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12229,JACM-PL12229,Specimen,,30:08.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045298,http://data.gbif.org/ws/rest/occurrence/get?key=238045298
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10347,JACM-PL10347,Specimen,,30:08.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045240,http://data.gbif.org/ws/rest/occurrence/get?key=238045240
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25940,JACM-PL25940,Specimen,,30:11.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761512,http://data.gbif.org/ws/rest/occurrence/get?key=393761512
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9479,JACM-PL9479,Specimen,,30:08.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045216,http://data.gbif.org/ws/rest/occurrence/get?key=238045216
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29567,JACM-PL29567,Specimen,,30:10.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045723,http://data.gbif.org/ws/rest/occurrence/get?key=238045723
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12960,JACM-PL12960,Specimen,,30:09.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045348,http://data.gbif.org/ws/rest/occurrence/get?key=238045348
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29541,JACM-PL29541,Specimen,,30:10.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045705,http://data.gbif.org/ws/rest/occurrence/get?key=238045705
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29553,JACM-PL29553,Specimen,,30:10.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045717,http://data.gbif.org/ws/rest/occurrence/get?key=238045717
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27133,JACM-PL27133,Specimen,,30:10.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045629,http://data.gbif.org/ws/rest/occurrence/get?key=238045629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010202,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Iwama-machi,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/188013680,http://data.gbif.org/ws/rest/occurrence/get?key=188013680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103059,Specimen,,32:24.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295953500,http://data.gbif.org/ws/rest/occurrence/get?key=295953500
