Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135280,Specimen,,49:04.0,,,Aster tripolium L.inn.,L.inn.,Aster tripolium,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Akune-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787905,http://data.gbif.org/ws/rest/occurrence/get?key=381787905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125057,Specimen,,49:03.0,,,Aster tripolium L.inn.,L.inn.,Aster tripolium,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787772,http://data.gbif.org/ws/rest/occurrence/get?key=381787772
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135279,Specimen,,49:04.0,,,Aster tripolium L.inn.,L.inn.,Aster tripolium,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Akune-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787904,http://data.gbif.org/ws/rest/occurrence/get?key=381787904
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104026,Specimen,,48:48.0,,,Aster tripolium L.inn.,L.inn.,Aster tripolium,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kashima-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787449,http://data.gbif.org/ws/rest/occurrence/get?key=381787449
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125059,Specimen,,49:03.0,,,Aster tripolium L.inn.,L.inn.,Aster tripolium,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787774,http://data.gbif.org/ws/rest/occurrence/get?key=381787774
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104027,Specimen,,48:48.0,,,Aster tripolium L.inn.,L.inn.,Aster tripolium,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787450,http://data.gbif.org/ws/rest/occurrence/get?key=381787450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125056,Specimen,,49:03.0,,,Aster tripolium L.inn.,L.inn.,Aster tripolium,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787771,http://data.gbif.org/ws/rest/occurrence/get?key=381787771
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125060,Specimen,,49:03.0,,,Aster tripolium L.inn.,L.inn.,Aster tripolium,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787775,http://data.gbif.org/ws/rest/occurrence/get?key=381787775
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5754,Specimen,,48:45.0,,,Aster tripolium Linn.,Linn.,Aster tripolium Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Aster,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381787106,http://data.gbif.org/ws/rest/occurrence/get?key=381787106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5755,Specimen,,48:45.0,,,Aster tripolium Linn.,Linn.,Aster tripolium Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Aster,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381787107,http://data.gbif.org/ws/rest/occurrence/get?key=381787107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5756,Specimen,,48:45.0,,,Aster tripolium Linn.,Linn.,Aster tripolium Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Aster,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381787108,http://data.gbif.org/ws/rest/occurrence/get?key=381787108

