Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18588,Specimen,,16:33.0,,,Atractylodes japonica Koidz.,,Atractylodes japonica Koidz.,Plantae,,,,Asteraceae,Atractylodes,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112365,http://data.gbif.org/ws/rest/occurrence/get?key=295112365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58732,Specimen,,16:32.0,,,Atractylodes japonica Koidz.,Koidz.,Atractylodes japonica Koidz.,Plantae,,,,Asteraceae,Atractylodes,Japan,Japan,Ase-keikoku Valley,Kinosaki-gun Hidakacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112321,http://data.gbif.org/ws/rest/occurrence/get?key=295112321
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38481,Specimen,,16:31.0,,,Atractylodes japonica Koidz.,Koidz.,Atractylodes japonica Koidz.,Plantae,,,,Asteraceae,Atractylodes,Japan,Japan,,Miyoshi-shi,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112256,http://data.gbif.org/ws/rest/occurrence/get?key=295112256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12284,Specimen,,16:30.0,,,Atractylodes japonica Koidz.,Koidz.,Atractylodes japonica Koidz.,Plantae,,,,Asteraceae,Atractylodes,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112194,http://data.gbif.org/ws/rest/occurrence/get?key=295112194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59406,Specimen,,16:32.0,,,Atractylodes japonica Koidz.,Koidz.,Atractylodes japonica Koidz.,Plantae,,,,Asteraceae,Atractylodes,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112322,http://data.gbif.org/ws/rest/occurrence/get?key=295112322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18557,Specimen,,16:29.0,,,Atractylodes japonica Koidz.,Koidz.,Atractylodes japonica Koidz.,Plantae,,,,Compositae,Atractylodes,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204369250,http://data.gbif.org/ws/rest/occurrence/get?key=204369250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18588,Specimen,,16:29.0,,,Atractylodes japonica Koidz.,Koidz.,Atractylodes japonica Koidz.,Plantae,,,,Compositae,Atractylodes,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204369251,http://data.gbif.org/ws/rest/occurrence/get?key=204369251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20973,Specimen,,16:31.0,,,Atractylodes japonica Koidz.,Koidz.,Atractylodes japonica Koidz.,Plantae,,,,Asteraceae,Atractylodes,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112211,http://data.gbif.org/ws/rest/occurrence/get?key=295112211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18557,Specimen,,16:33.0,,,Atractylodes japonica Koidz.,,Atractylodes japonica Koidz.,Plantae,,,,Asteraceae,Atractylodes,Japan,Japan,foot of Mt. Nijo-zan,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112364,http://data.gbif.org/ws/rest/occurrence/get?key=295112364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41237,Specimen,,16:31.0,,,Atractylodes japonica Koidz.,Koidz.,Atractylodes japonica Koidz.,Plantae,,,,Asteraceae,Atractylodes,Japan,Japan,Mts. Rokko-san,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112265,http://data.gbif.org/ws/rest/occurrence/get?key=295112265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65742,Specimen,,16:32.0,,,Atractylodes japonica Koidz.,Koidz.,Atractylodes japonica Koidz.,Plantae,,,,Asteraceae,Atractylodes,Japan,Japan,Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112343,http://data.gbif.org/ws/rest/occurrence/get?key=295112343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79305,Specimen,,16:32.0,,,Atractylodes japonica Koidz.,,Atractylodes japonica Koidz.,Plantae,,,,Asteraceae,Atractylodes,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112361,http://data.gbif.org/ws/rest/occurrence/get?key=295112361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11468,Specimen,,16:30.0,,,Atractylodes japonica Koidz.,Koidz.,Atractylodes japonica Koidz.,Plantae,,,,Asteraceae,Atractylodes,Japan,Japan,"Dojo, Shizuga-ike pond",Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112190,http://data.gbif.org/ws/rest/occurrence/get?key=295112190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38992,Specimen,,16:31.0,,,Atractylodes japonica Koidz.,Koidz.,Atractylodes japonica Koidz.,Plantae,,,,Asteraceae,Atractylodes,Japan,Japan,Mt. Shinodayama,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112258,http://data.gbif.org/ws/rest/occurrence/get?key=295112258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,129022,Specimen,,16:29.0,,,Atractylodes japonica Koidz.,Koidz.,Atractylodes japonica Koidz.,Plantae,,,,Compositae,Atractylodes,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369249,http://data.gbif.org/ws/rest/occurrence/get?key=204369249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24144,Specimen,,16:31.0,,,Atractylodes japonica Koidz.,Koidz.,Atractylodes japonica Koidz.,Plantae,,,,Asteraceae,Atractylodes,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112224,http://data.gbif.org/ws/rest/occurrence/get?key=295112224
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4099,Specimen,,52:14.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564281,http://data.gbif.org/ws/rest/occurrence/get?key=353564281
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4095,Specimen,,52:14.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564277,http://data.gbif.org/ws/rest/occurrence/get?key=353564277
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17685,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092370,http://data.gbif.org/ws/rest/occurrence/get?key=393092370
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17700,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092385,http://data.gbif.org/ws/rest/occurrence/get?key=393092385
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17682,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Terao,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092367,http://data.gbif.org/ws/rest/occurrence/get?key=393092367
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4096,Specimen,,52:14.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564278,http://data.gbif.org/ws/rest/occurrence/get?key=353564278
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17690,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092375,http://data.gbif.org/ws/rest/occurrence/get?key=393092375
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17693,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092378,http://data.gbif.org/ws/rest/occurrence/get?key=393092378
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17696,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Nishi-mikabo-san,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092381,http://data.gbif.org/ws/rest/occurrence/get?key=393092381
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4100,Specimen,,52:14.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564282,http://data.gbif.org/ws/rest/occurrence/get?key=353564282
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24168,Specimen,,52:17.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Nagaone hill,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092525,http://data.gbif.org/ws/rest/occurrence/get?key=393092525
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17697,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092382,http://data.gbif.org/ws/rest/occurrence/get?key=393092382
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17691,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Maita,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092376,http://data.gbif.org/ws/rest/occurrence/get?key=393092376
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4092,Specimen,,52:14.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564274,http://data.gbif.org/ws/rest/occurrence/get?key=353564274
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17684,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092369,http://data.gbif.org/ws/rest/occurrence/get?key=393092369
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17699,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092384,http://data.gbif.org/ws/rest/occurrence/get?key=393092384
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5809,Specimen,,52:14.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564593,http://data.gbif.org/ws/rest/occurrence/get?key=353564593
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17689,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092374,http://data.gbif.org/ws/rest/occurrence/get?key=393092374
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4093,Specimen,,52:14.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564275,http://data.gbif.org/ws/rest/occurrence/get?key=353564275
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17698,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092383,http://data.gbif.org/ws/rest/occurrence/get?key=393092383
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4097,Specimen,,52:14.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564279,http://data.gbif.org/ws/rest/occurrence/get?key=353564279
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17683,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092368,http://data.gbif.org/ws/rest/occurrence/get?key=393092368
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17686,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092371,http://data.gbif.org/ws/rest/occurrence/get?key=393092371
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17694,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092379,http://data.gbif.org/ws/rest/occurrence/get?key=393092379
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17687,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092372,http://data.gbif.org/ws/rest/occurrence/get?key=393092372
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4098,Specimen,,52:14.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564280,http://data.gbif.org/ws/rest/occurrence/get?key=353564280
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17688,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092373,http://data.gbif.org/ws/rest/occurrence/get?key=393092373
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4091,Specimen,,52:14.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564273,http://data.gbif.org/ws/rest/occurrence/get?key=353564273
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17695,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092380,http://data.gbif.org/ws/rest/occurrence/get?key=393092380
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4094,Specimen,,52:14.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564276,http://data.gbif.org/ws/rest/occurrence/get?key=353564276
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17692,Specimen,,52:16.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Atractylodes,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092377,http://data.gbif.org/ws/rest/occurrence/get?key=393092377
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-796,Specimen,,37:36.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Atractylodes,Japan,Japan,,Nishiyatsushiro-gun Mitamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182227,http://data.gbif.org/ws/rest/occurrence/get?key=380182227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193843,Specimen,,24:22.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,,Compositae,Atractylodes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343085,http://data.gbif.org/ws/rest/occurrence/get?key=177343085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200864,Specimen,,24:22.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,,Compositae,Atractylodes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177343089,http://data.gbif.org/ws/rest/occurrence/get?key=177343089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200483,Specimen,,24:22.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,,Compositae,Atractylodes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177343088,http://data.gbif.org/ws/rest/occurrence/get?key=177343088
