Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118509,Specimen,,19:45.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811934,http://data.gbif.org/ws/rest/occurrence/get?key=395811934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10881,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297294,http://data.gbif.org/ws/rest/occurrence/get?key=204297294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95642,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297274,http://data.gbif.org/ws/rest/occurrence/get?key=204297274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136964,Specimen,,19:45.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811971,http://data.gbif.org/ws/rest/occurrence/get?key=395811971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112793,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297455,http://data.gbif.org/ws/rest/occurrence/get?key=204297455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80385,Specimen,,19:45.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811791,http://data.gbif.org/ws/rest/occurrence/get?key=395811791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94839,Specimen,,19:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297519,http://data.gbif.org/ws/rest/occurrence/get?key=204297519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123012,Specimen,,19:42.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187708,http://data.gbif.org/ws/rest/occurrence/get?key=43187708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164370,Specimen,,19:46.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395812020,http://data.gbif.org/ws/rest/occurrence/get?key=395812020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139855,Specimen,,19:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297645,http://data.gbif.org/ws/rest/occurrence/get?key=204297645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113861,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297370,http://data.gbif.org/ws/rest/occurrence/get?key=204297370
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37190,Specimen,,42:46.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221719,http://data.gbif.org/ws/rest/occurrence/get?key=296221719
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13839,Specimen,,42:45.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221385,http://data.gbif.org/ws/rest/occurrence/get?key=296221385
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42969,Specimen,,42:45.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221516,http://data.gbif.org/ws/rest/occurrence/get?key=296221516
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42965,Specimen,,42:46.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221728,http://data.gbif.org/ws/rest/occurrence/get?key=296221728
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13837,Specimen,,42:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221323,http://data.gbif.org/ws/rest/occurrence/get?key=296221323
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28100,Specimen,,42:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221211,http://data.gbif.org/ws/rest/occurrence/get?key=296221211
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13838,Specimen,,42:45.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221367,http://data.gbif.org/ws/rest/occurrence/get?key=296221367
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37189,Specimen,,42:46.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221718,http://data.gbif.org/ws/rest/occurrence/get?key=296221718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36324,Specimen,,25:29.0,,,Viola betonicifolia Smith var. albescens (Nak.) F. Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nak.) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179611,http://data.gbif.org/ws/rest/occurrence/get?key=295179611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61912,Specimen,,25:29.0,,,Viola betonicifolia Smith var. albescens (Nak.) F. Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nak.) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179780,http://data.gbif.org/ws/rest/occurrence/get?key=295179780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55639,Specimen,,25:29.0,,,Viola betonicifolia Smith var. albescens (Nak.) F. Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nak.) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Kashiwa-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179732,http://data.gbif.org/ws/rest/occurrence/get?key=295179732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55002,Specimen,,25:29.0,,,Viola betonicifolia Smith var. albescens (Nak.) F. Maek. et Heshim.,Smith,Viola betonicifolia var. albescens (Nak.) F. Maek. & Heshim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Yamato-Takada-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179724,http://data.gbif.org/ws/rest/occurrence/get?key=295179724
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27301,Specimen,,54:54.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek.,(Nakai) F. Maek.,Viola betonicifolia var. albescens (Nakai) F. Maek.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381851435,http://data.gbif.org/ws/rest/occurrence/get?key=381851435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16008,Specimen,,54:53.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek.,(Nakai) F. Maek.,Viola betonicifolia var. albescens (Nakai) F. Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381851321,http://data.gbif.org/ws/rest/occurrence/get?key=381851321
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16009,Specimen,,54:53.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek.,(Nakai) F. Maek.,Viola betonicifolia var. albescens (Nakai) F. Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381851322,http://data.gbif.org/ws/rest/occurrence/get?key=381851322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16007,Specimen,,54:53.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek.,(Nakai) F. Maek.,Viola betonicifolia var. albescens (Nakai) F. Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381851320,http://data.gbif.org/ws/rest/occurrence/get?key=381851320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27300,Specimen,,54:54.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek.,(Nakai) F. Maek.,Viola betonicifolia var. albescens (Nakai) F. Maek.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381851434,http://data.gbif.org/ws/rest/occurrence/get?key=381851434
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16028,Specimen,,54:53.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek.,(Nakai) F. Maek,Viola betonicifolia var. albescens (Nakai) F. Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381851326,http://data.gbif.org/ws/rest/occurrence/get?key=381851326
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27299,Specimen,,54:54.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek.,(Nakai) F. Maek.,Viola betonicifolia var. albescens (Nakai) F. Maek.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381851433,http://data.gbif.org/ws/rest/occurrence/get?key=381851433
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1113,Specimen,,37:45.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek. et Hashimoto,(Nakai) F. Maek. et Hashimoto,Viola betonicifolia var. albescens (Nakai) F. Maek. & Hashimoto,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184144,http://data.gbif.org/ws/rest/occurrence/get?key=380184144
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1114,Specimen,,37:45.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek. et Hashimoto,(Nakai) F. Maek. et Hashimoto,Viola betonicifolia var. albescens (Nakai) F. Maek. & Hashimoto,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184145,http://data.gbif.org/ws/rest/occurrence/get?key=380184145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,7344,Specimen,,25:26.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6468,135.785,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394952,http://data.gbif.org/ws/rest/occurrence/get?key=204394952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,11746,Specimen,,25:26.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4854,135.78,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394951,http://data.gbif.org/ws/rest/occurrence/get?key=204394951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102892,Specimen,,25:26.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6486,135.743,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394953,http://data.gbif.org/ws/rest/occurrence/get?key=204394953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90180,Specimen,,25:26.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394955,http://data.gbif.org/ws/rest/occurrence/get?key=204394955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151059,Specimen,,25:26.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4791,135.781,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394957,http://data.gbif.org/ws/rest/occurrence/get?key=204394957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151058,Specimen,,25:26.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4791,135.781,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394956,http://data.gbif.org/ws/rest/occurrence/get?key=204394956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102898,Specimen,,25:26.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6486,135.743,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394954,http://data.gbif.org/ws/rest/occurrence/get?key=204394954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192555,Specimen,,25:26.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204394958,http://data.gbif.org/ws/rest/occurrence/get?key=204394958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,55002,Specimen,,25:26.0,,,Viola betonicifolia Smith var. albescens (Nakai) F. Maek. et Heshimoto,Smith,Viola betonicifolia var. albescens (Nakai) F. Maek. & Heshimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.5099,135.745,,44955,57,,,,,,,http://data.gbif.org/occurrences/204394959,http://data.gbif.org/ws/rest/occurrence/get?key=204394959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122274,Specimen,,29:43.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,south of Abiki,"Kasai-shi, Abiki-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204217645,http://data.gbif.org/ws/rest/occurrence/get?key=204217645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016328,Specimen,,29:44.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Hikami-gun, Kasuga-cho, Yuzu",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204217860,http://data.gbif.org/ws/rest/occurrence/get?key=204217860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017600,Specimen,,29:44.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Imago",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217783,http://data.gbif.org/ws/rest/occurrence/get?key=204217783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206722,Specimen,,29:42.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177388084,http://data.gbif.org/ws/rest/occurrence/get?key=177388084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070213,Specimen,,29:44.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Ako-gun, Kamigori-cho, Une",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204217769,http://data.gbif.org/ws/rest/occurrence/get?key=204217769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024806,Specimen,,29:44.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Sayo-gun, Nanko-cho, Taga",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204217657,http://data.gbif.org/ws/rest/occurrence/get?key=204217657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131693,Specimen,,29:43.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Kato-gun, Yashiro-cho, Shimokume",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204217646,http://data.gbif.org/ws/rest/occurrence/get?key=204217646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211430,Specimen,,29:42.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177388087,http://data.gbif.org/ws/rest/occurrence/get?key=177388087
