Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4413,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Haginari Kasazawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380092269,http://data.gbif.org/ws/rest/occurrence/get?key=380092269
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4410,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380092266,http://data.gbif.org/ws/rest/occurrence/get?key=380092266
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,Y. Kuwahara,,,,00:00.0,F,Botany,1046247,Specimen,,41:25.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665659609,http://data.gbif.org/ws/rest/occurrence/get?key=665659609
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,Z. Iwatsuki,1604a,,,00:00.0,F,Botany,1046250,Specimen,,41:26.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665659611,http://data.gbif.org/ws/rest/occurrence/get?key=665659611
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,D. Shimizu,418,,,00:00.0,F,Botany,1046249,Specimen,,41:25.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665659603,http://data.gbif.org/ws/rest/occurrence/get?key=665659603
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,K. Sakurai,s.n.,,,00:00.0,F,Botany,1029921,Specimen,,41:25.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665659600,http://data.gbif.org/ws/rest/occurrence/get?key=665659600
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,K. Mayebara,114,,,,F,Botany,1046251,Specimen,,41:25.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665659605,http://data.gbif.org/ws/rest/occurrence/get?key=665659605
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,M. Mizutani,863,,,00:00.0,F,Botany,1046248,Specimen,,41:25.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665659607,http://data.gbif.org/ws/rest/occurrence/get?key=665659607
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,K. Sakurai,s.n.,,,00:00.0,F,Botany,1062095,Specimen,,41:25.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665659598,http://data.gbif.org/ws/rest/occurrence/get?key=665659598
Missouri Botanical Garden,Missouri Botanical Garden,,K. Mayebara,114 <ex>,,,,MO,Tropicos,90178213,Specimen,,41:53.0,S.H,,Diplophyllum albicans (L.) Dumort.,(L.) Dumort.,Diplophyllum albicans (L.) Dumort.,,,,,Scapaniaceae,Diplophyllum,Japan,Japan,Kumamoto: Mt. Ichifusa.,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,1600,1700,,http://data.gbif.org/occurrences/320026267,http://data.gbif.org/ws/rest/occurrence/get?key=320026267

