Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068994,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/295918515,http://data.gbif.org/ws/rest/occurrence/get?key=295918515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068987,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295918500,http://data.gbif.org/ws/rest/occurrence/get?key=295918500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068982,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295918489,http://data.gbif.org/ws/rest/occurrence/get?key=295918489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068999,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918524,http://data.gbif.org/ws/rest/occurrence/get?key=295918524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069001,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918527,http://data.gbif.org/ws/rest/occurrence/get?key=295918527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068991,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/295918509,http://data.gbif.org/ws/rest/occurrence/get?key=295918509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068985,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/295918495,http://data.gbif.org/ws/rest/occurrence/get?key=295918495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068988,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295918501,http://data.gbif.org/ws/rest/occurrence/get?key=295918501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068997,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295918521,http://data.gbif.org/ws/rest/occurrence/get?key=295918521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068980,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295918486,http://data.gbif.org/ws/rest/occurrence/get?key=295918486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045387,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918794,http://data.gbif.org/ws/rest/occurrence/get?key=295918794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068976,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/295918477,http://data.gbif.org/ws/rest/occurrence/get?key=295918477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069002,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295918530,http://data.gbif.org/ws/rest/occurrence/get?key=295918530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069004,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295918536,http://data.gbif.org/ws/rest/occurrence/get?key=295918536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068989,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295918503,http://data.gbif.org/ws/rest/occurrence/get?key=295918503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069005,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/295918538,http://data.gbif.org/ws/rest/occurrence/get?key=295918538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068984,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/295918493,http://data.gbif.org/ws/rest/occurrence/get?key=295918493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068977,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295918479,http://data.gbif.org/ws/rest/occurrence/get?key=295918479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068979,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/295918483,http://data.gbif.org/ws/rest/occurrence/get?key=295918483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069006,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/295918540,http://data.gbif.org/ws/rest/occurrence/get?key=295918540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015753,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918765,http://data.gbif.org/ws/rest/occurrence/get?key=295918765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068993,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/295918513,http://data.gbif.org/ws/rest/occurrence/get?key=295918513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068983,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/295918491,http://data.gbif.org/ws/rest/occurrence/get?key=295918491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100983,Specimen,,27:54.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1838,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295918901,http://data.gbif.org/ws/rest/occurrence/get?key=295918901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106589,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295918691,http://data.gbif.org/ws/rest/occurrence/get?key=295918691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068990,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295918507,http://data.gbif.org/ws/rest/occurrence/get?key=295918507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068996,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918520,http://data.gbif.org/ws/rest/occurrence/get?key=295918520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069000,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918525,http://data.gbif.org/ws/rest/occurrence/get?key=295918525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018995,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295918766,http://data.gbif.org/ws/rest/occurrence/get?key=295918766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055933,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918812,http://data.gbif.org/ws/rest/occurrence/get?key=295918812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040721,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918790,http://data.gbif.org/ws/rest/occurrence/get?key=295918790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101518,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295918557,http://data.gbif.org/ws/rest/occurrence/get?key=295918557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068981,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295918488,http://data.gbif.org/ws/rest/occurrence/get?key=295918488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000705,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295918722,http://data.gbif.org/ws/rest/occurrence/get?key=295918722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106480,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295918685,http://data.gbif.org/ws/rest/occurrence/get?key=295918685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068995,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295918518,http://data.gbif.org/ws/rest/occurrence/get?key=295918518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068992,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918511,http://data.gbif.org/ws/rest/occurrence/get?key=295918511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068978,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295918481,http://data.gbif.org/ws/rest/occurrence/get?key=295918481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4924,Specimen,,20:48.0,,,Luzula plumosa E.Mey var. macrocarpa (Buch.) Ohwi,E.Mey,Luzula plumosa var. macrocarpa (Buch.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145775,http://data.gbif.org/ws/rest/occurrence/get?key=295145775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190608,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367076,http://data.gbif.org/ws/rest/occurrence/get?key=177367076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187753,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177367067,http://data.gbif.org/ws/rest/occurrence/get?key=177367067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194878,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/177367080,http://data.gbif.org/ws/rest/occurrence/get?key=177367080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176753,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,250,,http://data.gbif.org/occurrences/177367064,http://data.gbif.org/ws/rest/occurrence/get?key=177367064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205435,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/177367084,http://data.gbif.org/ws/rest/occurrence/get?key=177367084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189038,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367068,http://data.gbif.org/ws/rest/occurrence/get?key=177367068
