Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144293,Specimen,,14:16.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272588,http://data.gbif.org/ws/rest/occurrence/get?key=204272588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42592,Specimen,,14:13.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43129095,http://data.gbif.org/ws/rest/occurrence/get?key=43129095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155762,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272295,http://data.gbif.org/ws/rest/occurrence/get?key=204272295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7658,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272368,http://data.gbif.org/ws/rest/occurrence/get?key=204272368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86872,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272400,http://data.gbif.org/ws/rest/occurrence/get?key=204272400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145215,Specimen,,14:17.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759827,http://data.gbif.org/ws/rest/occurrence/get?key=395759827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162049,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272553,http://data.gbif.org/ws/rest/occurrence/get?key=204272553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109859,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272226,http://data.gbif.org/ws/rest/occurrence/get?key=204272226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39883,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835821,http://data.gbif.org/ws/rest/occurrence/get?key=148835821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52697,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835885,http://data.gbif.org/ws/rest/occurrence/get?key=148835885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166025,Specimen,,14:17.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759898,http://data.gbif.org/ws/rest/occurrence/get?key=395759898
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10580,JACM-PL10580,Specimen,,28:49.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033499,http://data.gbif.org/ws/rest/occurrence/get?key=238033499
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8177,JACM-PL8177,Specimen,,28:48.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033400,http://data.gbif.org/ws/rest/occurrence/get?key=238033400
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25184,JACM-PL25184,Specimen,,28:51.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752446,http://data.gbif.org/ws/rest/occurrence/get?key=393752446
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1380,JACM-PL1380,Specimen,,28:48.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033106,http://data.gbif.org/ws/rest/occurrence/get?key=238033106
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17594,JACM-PL17594,Specimen,,28:51.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752400,http://data.gbif.org/ws/rest/occurrence/get?key=393752400
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9975,JACM-PL9975,Specimen,,28:49.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033473,http://data.gbif.org/ws/rest/occurrence/get?key=238033473
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28190,JACM-PL28190,Specimen,,28:51.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033906,http://data.gbif.org/ws/rest/occurrence/get?key=238033906
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23284,JACM-PL23284,Specimen,,28:51.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752433,http://data.gbif.org/ws/rest/occurrence/get?key=393752433
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11742,JACM-PL11742,Specimen,,28:49.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033552,http://data.gbif.org/ws/rest/occurrence/get?key=238033552
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10753,JACM-PL10753,Specimen,,28:49.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033510,http://data.gbif.org/ws/rest/occurrence/get?key=238033510
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15178,JACM-PL15178,Specimen,,28:51.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752322,http://data.gbif.org/ws/rest/occurrence/get?key=393752322
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28191,JACM-PL28191,Specimen,,28:51.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033907,http://data.gbif.org/ws/rest/occurrence/get?key=238033907
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26466,JACM-PL26466,Specimen,,28:52.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752475,http://data.gbif.org/ws/rest/occurrence/get?key=393752475
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8828,JACM-PL8828,Specimen,,28:48.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033423,http://data.gbif.org/ws/rest/occurrence/get?key=238033423
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15217,JACM-PL15217,Specimen,,28:51.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752328,http://data.gbif.org/ws/rest/occurrence/get?key=393752328
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15218,JACM-PL15218,Specimen,,28:51.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752329,http://data.gbif.org/ws/rest/occurrence/get?key=393752329
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14301,JACM-PL14301,Specimen,,28:49.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,Angiospermae,,,Poaceae,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033646,http://data.gbif.org/ws/rest/occurrence/get?key=238033646
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117721,Specimen,,18:10.0,T.Kobayashi,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.1,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454603,http://data.gbif.org/ws/rest/occurrence/get?key=323454603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152053,Specimen,,23:03.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Higashibetsuin-cho, Toge.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/323503522,http://data.gbif.org/ws/rest/occurrence/get?key=323503522
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151295,Specimen,,17:23.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444756,http://data.gbif.org/ws/rest/occurrence/get?key=323444756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012897,Specimen,,23:52.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507819,http://data.gbif.org/ws/rest/occurrence/get?key=323507819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113095,Specimen,,19:10.0,T.Fujii,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323465641,http://data.gbif.org/ws/rest/occurrence/get?key=323465641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010595,Specimen,,23:52.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507818,http://data.gbif.org/ws/rest/occurrence/get?key=323507818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012882,Specimen,,23:50.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507664,http://data.gbif.org/ws/rest/occurrence/get?key=323507664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004634,Specimen,,21:47.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Mananjo.",,,Hyogo,Eastern Asia,Japan,135.183,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323493704,http://data.gbif.org/ws/rest/occurrence/get?key=323493704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031701,Specimen,,21:54.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Ikuho.",,,Hyogo,Eastern Asia,Japan,134.917,34.45,,,,,,,20,100,,http://data.gbif.org/occurrences/323495128,http://data.gbif.org/ws/rest/occurrence/get?key=323495128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031655,Specimen,,21:56.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Iwaya, Chama-gawa",,,Hyogo,Eastern Asia,Japan,135.017,34.5833,,,,,,,50,150,,http://data.gbif.org/occurrences/323495469,http://data.gbif.org/ws/rest/occurrence/get?key=323495469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005480,Specimen,,17:05.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Yohdo.",,,Hyogo,Eastern Asia,Japan,134.867,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323441504,http://data.gbif.org/ws/rest/occurrence/get?key=323441504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151547,Specimen,,22:38.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Aichi Pref., Minami-shitara-gun, Hohrai-cho, Tomiho",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501101,http://data.gbif.org/ws/rest/occurrence/get?key=323501101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136971,Specimen,,18:12.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka, Nishiwaki-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455007,http://data.gbif.org/ws/rest/occurrence/get?key=323455007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145249,Specimen,,19:02.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,150,150,,http://data.gbif.org/occurrences/323464196,http://data.gbif.org/ws/rest/occurrence/get?key=323464196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030803,Specimen,,19:52.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.35,,,,,,,50,200,,http://data.gbif.org/occurrences/323472921,http://data.gbif.org/ws/rest/occurrence/get?key=323472921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077534,Specimen,,18:49.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.8833,,,,,,,170,170,,http://data.gbif.org/occurrences/323462012,http://data.gbif.org/ws/rest/occurrence/get?key=323462012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006506,Specimen,,27:41.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Toyooka-shi, Fukuda",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529632,http://data.gbif.org/ws/rest/occurrence/get?key=323529632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134150,Specimen,,17:20.0,Y.Fujimoto,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Shikata-cho.",,,Hyogo,Eastern Asia,Japan,134.8,34.85,,,,,,,90,90,,http://data.gbif.org/occurrences/323444235,http://data.gbif.org/ws/rest/occurrence/get?key=323444235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151577,Specimen,,27:31.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528662,http://data.gbif.org/ws/rest/occurrence/get?key=323528662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032779,Specimen,,25:10.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano, Kami-sasori",,,Hyogo,Eastern Asia,Japan,135.317,34.9333,,,,,,,200,300,,http://data.gbif.org/occurrences/323514798,http://data.gbif.org/ws/rest/occurrence/get?key=323514798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125395,Specimen,,24:24.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Himeji-city, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510435,http://data.gbif.org/ws/rest/occurrence/get?key=323510435
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012865,Specimen,,23:50.0,,,Echinochloa phyllopogon,,Echinochloa phyllopogon,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507663,http://data.gbif.org/ws/rest/occurrence/get?key=323507663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194933,Specimen,,25:40.0,,,Echinochloa phyllopogon Ohwi,Ohwi,Echinochloa phyllopogon Ohwi,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Simonohama, Kasumichou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177354463,http://data.gbif.org/ws/rest/occurrence/get?key=177354463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206500,Specimen,,25:40.0,,,Echinochloa phyllopogon Ohwi,Ohwi,Echinochloa phyllopogon Ohwi,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Taita, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354466,http://data.gbif.org/ws/rest/occurrence/get?key=177354466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194961,Specimen,,25:40.0,,,Echinochloa phyllopogon Ohwi,Ohwi,Echinochloa phyllopogon Ohwi,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Kannonyama, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354465,http://data.gbif.org/ws/rest/occurrence/get?key=177354465
