Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25614,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ichinomiyagawajyouryuu,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243307,http://data.gbif.org/ws/rest/occurrence/get?key=699243307
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2669,Specimen,,53:49.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nishiuwa-gun Mikamecho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069455,http://data.gbif.org/ws/rest/occurrence/get?key=380069455
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6806,Specimen,,53:49.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,shirotagawayamadahatsudenjyohukin,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069722,http://data.gbif.org/ws/rest/occurrence/get?key=380069722
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7967,Specimen,,53:50.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kamiooka,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069795,http://data.gbif.org/ws/rest/occurrence/get?key=380069795
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,175,Specimen,,53:51.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Polypodiophyta,Polypodiopsida,Aspleniales,Aspleniaceae,Asplenium,Japan,Japan,,Haibara-gun Nakakawanecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070333,http://data.gbif.org/ws/rest/occurrence/get?key=380070333
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25617,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,tokura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243309,http://data.gbif.org/ws/rest/occurrence/get?key=699243309
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11438,Specimen,,53:50.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069983,http://data.gbif.org/ws/rest/occurrence/get?key=380069983
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13084,Specimen,,53:50.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,ichinose~horinouchi(asuno),Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070080,http://data.gbif.org/ws/rest/occurrence/get?key=380070080
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15937,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,nakouo,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243286,http://data.gbif.org/ws/rest/occurrence/get?key=699243286
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25400,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,daitoukeikoku,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243296,http://data.gbif.org/ws/rest/occurrence/get?key=699243296
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11436,Specimen,,53:50.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069981,http://data.gbif.org/ws/rest/occurrence/get?key=380069981
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15138,Specimen,,53:51.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,tsukideranoura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070297,http://data.gbif.org/ws/rest/occurrence/get?key=380070297
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15140,Specimen,,53:51.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,souzunotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070299,http://data.gbif.org/ws/rest/occurrence/get?key=380070299
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12733,Specimen,,53:50.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,tokka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070061,http://data.gbif.org/ws/rest/occurrence/get?key=380070061
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25739,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,nakamatsuba,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243323,http://data.gbif.org/ws/rest/occurrence/get?key=699243323
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25654,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,oogusu,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243313,http://data.gbif.org/ws/rest/occurrence/get?key=699243313
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13324,Specimen,,53:51.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,adayamaadayamazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070093,http://data.gbif.org/ws/rest/occurrence/get?key=380070093
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12456,Specimen,,53:50.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070046,http://data.gbif.org/ws/rest/occurrence/get?key=380070046
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25364,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,miwayatsu,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243291,http://data.gbif.org/ws/rest/occurrence/get?key=699243291
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10799,Specimen,,53:50.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,ryougouchioohiranakamura,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069937,http://data.gbif.org/ws/rest/occurrence/get?key=380069937
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25643,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ketsuenji,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243312,http://data.gbif.org/ws/rest/occurrence/get?key=699243312
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12097,Specimen,,53:50.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,onuki,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070035,http://data.gbif.org/ws/rest/occurrence/get?key=380070035
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25612,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,masamichi,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243305,http://data.gbif.org/ws/rest/occurrence/get?key=699243305
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25722,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kappunotaki,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243321,http://data.gbif.org/ws/rest/occurrence/get?key=699243321
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12101,Specimen,,53:50.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070036,http://data.gbif.org/ws/rest/occurrence/get?key=380070036
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16191,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,shironishimuraooborayama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243288,http://data.gbif.org/ws/rest/occurrence/get?key=699243288
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15136,Specimen,,53:51.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070295,http://data.gbif.org/ws/rest/occurrence/get?key=380070295
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15133,Specimen,,53:51.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,isuka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070292,http://data.gbif.org/ws/rest/occurrence/get?key=380070292
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25363,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,miwaaizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243290,http://data.gbif.org/ws/rest/occurrence/get?key=699243290
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15938,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,nakouo,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243287,http://data.gbif.org/ws/rest/occurrence/get?key=699243287
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12474,Specimen,,53:50.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070047,http://data.gbif.org/ws/rest/occurrence/get?key=380070047
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13331,Specimen,,53:51.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,adayamaadayamazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070094,http://data.gbif.org/ws/rest/occurrence/get?key=380070094
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15936,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,nakouo,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243285,http://data.gbif.org/ws/rest/occurrence/get?key=699243285
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25384,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ushizumanotaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243294,http://data.gbif.org/ws/rest/occurrence/get?key=699243294
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25752,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,inasacyou tokka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243325,http://data.gbif.org/ws/rest/occurrence/get?key=699243325
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12896,Specimen,,53:50.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070067,http://data.gbif.org/ws/rest/occurrence/get?key=380070067
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,176,Specimen,,53:51.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Polypodiophyta,Polypodiopsida,Aspleniales,Aspleniaceae,Asplenium,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070334,http://data.gbif.org/ws/rest/occurrence/get?key=380070334
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25446,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kadoya,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243298,http://data.gbif.org/ws/rest/occurrence/get?key=699243298
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13905,Specimen,,53:51.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,honzaka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070156,http://data.gbif.org/ws/rest/occurrence/get?key=380070156
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6327,Specimen,,53:49.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069694,http://data.gbif.org/ws/rest/occurrence/get?key=380069694
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11437,Specimen,,53:50.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069982,http://data.gbif.org/ws/rest/occurrence/get?key=380069982
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13413,Specimen,,53:51.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,toyookasyozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070104,http://data.gbif.org/ws/rest/occurrence/get?key=380070104
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26007,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,sendo,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243330,http://data.gbif.org/ws/rest/occurrence/get?key=699243330
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25604,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kiyotaki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243303,http://data.gbif.org/ws/rest/occurrence/get?key=699243303
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1205,Specimen,,53:49.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,hanazaka,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069360,http://data.gbif.org/ws/rest/occurrence/get?key=380069360
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14854,Specimen,,53:51.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yokoyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070262,http://data.gbif.org/ws/rest/occurrence/get?key=380070262
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25756,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,adayama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243326,http://data.gbif.org/ws/rest/occurrence/get?key=699243326
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25731,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ogasayama,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243322,http://data.gbif.org/ws/rest/occurrence/get?key=699243322
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14503,Specimen,,53:51.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,anzou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070210,http://data.gbif.org/ws/rest/occurrence/get?key=380070210
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26108,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kiyomizu,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243335,http://data.gbif.org/ws/rest/occurrence/get?key=699243335
