Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38335,Specimen,,37:34.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380191259,http://data.gbif.org/ws/rest/occurrence/get?key=380191259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49908,Specimen,,37:37.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380191927,http://data.gbif.org/ws/rest/occurrence/get?key=380191927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49594,Specimen,,37:37.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/380191858,http://data.gbif.org/ws/rest/occurrence/get?key=380191858
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38258,Specimen,,37:34.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380191238,http://data.gbif.org/ws/rest/occurrence/get?key=380191238
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49246,Specimen,,37:37.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380191776,http://data.gbif.org/ws/rest/occurrence/get?key=380191776
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38196,Specimen,,37:34.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380191220,http://data.gbif.org/ws/rest/occurrence/get?key=380191220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49767,Specimen,,37:37.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380191901,http://data.gbif.org/ws/rest/occurrence/get?key=380191901
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38338,Specimen,,37:34.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380191260,http://data.gbif.org/ws/rest/occurrence/get?key=380191260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38058,Specimen,,37:34.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380191171,http://data.gbif.org/ws/rest/occurrence/get?key=380191171
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38702,Specimen,,37:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380191336,http://data.gbif.org/ws/rest/occurrence/get?key=380191336
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49149,Specimen,,37:36.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/380191746,http://data.gbif.org/ws/rest/occurrence/get?key=380191746
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37839,Specimen,,37:33.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380191100,http://data.gbif.org/ws/rest/occurrence/get?key=380191100
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49255,Specimen,,37:37.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380191781,http://data.gbif.org/ws/rest/occurrence/get?key=380191781
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38875,Specimen,,37:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380191382,http://data.gbif.org/ws/rest/occurrence/get?key=380191382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49131,Specimen,,37:36.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380191741,http://data.gbif.org/ws/rest/occurrence/get?key=380191741
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39255,Specimen,,37:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380191466,http://data.gbif.org/ws/rest/occurrence/get?key=380191466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49137,Specimen,,37:36.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380191743,http://data.gbif.org/ws/rest/occurrence/get?key=380191743
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39230,Specimen,,37:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380191456,http://data.gbif.org/ws/rest/occurrence/get?key=380191456
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49452,Specimen,,37:37.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380191829,http://data.gbif.org/ws/rest/occurrence/get?key=380191829
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37903,Specimen,,37:34.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380191127,http://data.gbif.org/ws/rest/occurrence/get?key=380191127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49881,Specimen,,37:37.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380191923,http://data.gbif.org/ws/rest/occurrence/get?key=380191923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38278,Specimen,,37:34.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380191242,http://data.gbif.org/ws/rest/occurrence/get?key=380191242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39821,Specimen,,37:36.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380191563,http://data.gbif.org/ws/rest/occurrence/get?key=380191563
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49974,Specimen,,37:37.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380191945,http://data.gbif.org/ws/rest/occurrence/get?key=380191945
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37869,Specimen,,37:33.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Atrichum,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/380191112,http://data.gbif.org/ws/rest/occurrence/get?key=380191112
Missouri Botanical Garden,Missouri Botanical Garden,,S. Hattori,556 <ex>,,,00:00.0,MO,Tropicos,90168976,Specimen,,25:30.0,A. Noguchi,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,,,,,Polytrichaceae,Atrichum,Japan,Japan,"Mt. Norikura, Gifu Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,1600,,,http://data.gbif.org/occurrences/319174530,http://data.gbif.org/ws/rest/occurrence/get?key=319174530
Missouri Botanical Garden,Missouri Botanical Garden,,P.L. Redfearn,33577,,,00:00.0,MO,Tropicos,90038123,Specimen,,25:22.0,"P.P. Ling,",,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,,,,,Polytrichaceae,Atrichum,Japan,Japan,"Miyajima Island, Hiroshima Bay. Ca 20 km SW of Hiroshima City.",,Asia,,Eastern Asia,United States,,,,,,,,,5,90,,http://data.gbif.org/occurrences/319174216,http://data.gbif.org/ws/rest/occurrence/get?key=319174216
Missouri Botanical Garden,Missouri Botanical Garden,,A. Sakai,2,,,00:00.0,MO,Tropicos,90208701,Specimen,,25:32.0,"Z. Iwatsuki, ver A. Noguchi",,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,,,,,Polytrichaceae,Atrichum,Japan,Japan,"Honshu, Fukui-ken, Ono-shi, Shiro-machi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,200,,,http://data.gbif.org/occurrences/319174682,http://data.gbif.org/ws/rest/occurrence/get?key=319174682
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4413,Specimen,,21:05.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Magata-jinja Shrine,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061524,http://data.gbif.org/ws/rest/occurrence/get?key=380061524
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135287,Specimen,,11:33.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42696059,http://data.gbif.org/ws/rest/occurrence/get?key=42696059
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8187,Specimen,,21:05.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061792,http://data.gbif.org/ws/rest/occurrence/get?key=380061792
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22418,Specimen,,21:07.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Kawarai,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624034801,http://data.gbif.org/ws/rest/occurrence/get?key=624034801
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25597,Specimen,,21:08.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Toyooka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,68,,,http://data.gbif.org/occurrences/624034900,http://data.gbif.org/ws/rest/occurrence/get?key=624034900
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17532,Specimen,,21:06.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624034600,http://data.gbif.org/ws/rest/occurrence/get?key=624034600
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19213,Specimen,,21:07.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624034766,http://data.gbif.org/ws/rest/occurrence/get?key=624034766
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4212,Specimen,,21:05.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Sanbu-cho,Sawara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061465,http://data.gbif.org/ws/rest/occurrence/get?key=380061465
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8961,Specimen,,21:05.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061860,http://data.gbif.org/ws/rest/occurrence/get?key=380061860
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4633,Specimen,,21:05.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Gokurakuji Temple,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061609,http://data.gbif.org/ws/rest/occurrence/get?key=380061609
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129860,Specimen,,11:32.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42695469,http://data.gbif.org/ws/rest/occurrence/get?key=42695469
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4250,Specimen,,21:05.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,"Matsuo-machi, Tagoe",Sawara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061475,http://data.gbif.org/ws/rest/occurrence/get?key=380061475
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3665,Specimen,,21:04.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061364,http://data.gbif.org/ws/rest/occurrence/get?key=380061364
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11926,Specimen,,21:06.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624034480,http://data.gbif.org/ws/rest/occurrence/get?key=624034480
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,26,Specimen,,55:12.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/353555790,http://data.gbif.org/ws/rest/occurrence/get?key=353555790
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3663,Specimen,,21:04.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061362,http://data.gbif.org/ws/rest/occurrence/get?key=380061362
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,500,Specimen,,21:04.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Shimo-ono,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380061178,http://data.gbif.org/ws/rest/occurrence/get?key=380061178
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135218,Specimen,,11:33.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42696015,http://data.gbif.org/ws/rest/occurrence/get?key=42696015
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135234,Specimen,,11:33.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42696031,http://data.gbif.org/ws/rest/occurrence/get?key=42696031
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22385,Specimen,,21:07.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Kuranami,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624034796,http://data.gbif.org/ws/rest/occurrence/get?key=624034796
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17455,Specimen,,21:06.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624034594,http://data.gbif.org/ws/rest/occurrence/get?key=624034594
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19116,Specimen,,21:07.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,"Warabi, Musubi Shrine",Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,24,,,http://data.gbif.org/occurrences/624034752,http://data.gbif.org/ws/rest/occurrence/get?key=624034752
