Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1526,Specimen,,04:29.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282984,http://data.gbif.org/ws/rest/occurrence/get?key=354282984
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1528,Specimen,,04:29.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282981,http://data.gbif.org/ws/rest/occurrence/get?key=354282981
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5337,Specimen,,12:57.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Kagami-gawa River,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5536,133.508,,44593,55,,,,,,,http://data.gbif.org/occurrences/287509895,http://data.gbif.org/ws/rest/occurrence/get?key=287509895
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3596,Specimen,,12:55.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287509814,http://data.gbif.org/ws/rest/occurrence/get?key=287509814
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3604,Specimen,,12:55.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Sakura,Sakura-shi,,Chiba,Eastern Asia,Japan,35.7076,140.214,,45320,72,,,,,,,http://data.gbif.org/occurrences/287509830,http://data.gbif.org/ws/rest/occurrence/get?key=287509830
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002133-B,Specimen,,04:29.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282983,http://data.gbif.org/ws/rest/occurrence/get?key=354282983
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001524-B,Specimen,,04:29.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,swamp Teganuma,Abiko-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282992,http://data.gbif.org/ws/rest/occurrence/get?key=354282992
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1525,Specimen,,04:29.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Sakura,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282989,http://data.gbif.org/ws/rest/occurrence/get?key=354282989
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92601,Specimen,,04:29.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Kagami-gawa River,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283034,http://data.gbif.org/ws/rest/occurrence/get?key=354283034
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3603,Specimen,,12:55.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Sakura,Sakura-shi,,Chiba,Eastern Asia,Japan,35.7076,140.214,,45320,72,,,,,,,http://data.gbif.org/occurrences/287509828,http://data.gbif.org/ws/rest/occurrence/get?key=287509828
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3606,Specimen,,12:55.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,swamp Teganuma,Abiko-shi,,Chiba,Eastern Asia,Japan,35.8694,140.067,,45320,80,,,,,,,http://data.gbif.org/occurrences/287509834,http://data.gbif.org/ws/rest/occurrence/get?key=287509834
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1527,Specimen,,04:29.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282985,http://data.gbif.org/ws/rest/occurrence/get?key=354282985
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3595,Specimen,,12:55.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3278,139.335,,45319,33,,,,,,,http://data.gbif.org/occurrences/287509812,http://data.gbif.org/ws/rest/occurrence/get?key=287509812
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3598,Specimen,,12:55.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287509818,http://data.gbif.org/ws/rest/occurrence/get?key=287509818
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3607,Specimen,,12:56.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Sakura,Sakura-shi,,Chiba,Eastern Asia,Japan,35.7076,140.214,,45320,72,,,,,,,http://data.gbif.org/occurrences/287509836,http://data.gbif.org/ws/rest/occurrence/get?key=287509836
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3599,Specimen,,12:55.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287509820,http://data.gbif.org/ws/rest/occurrence/get?key=287509820
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3602,Specimen,,12:55.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287509826,http://data.gbif.org/ws/rest/occurrence/get?key=287509826
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3600,Specimen,,12:55.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287509822,http://data.gbif.org/ws/rest/occurrence/get?key=287509822
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5314,Specimen,,12:57.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Kagami-gawa River,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5536,133.508,,44593,55,,,,,,,http://data.gbif.org/occurrences/287509893,http://data.gbif.org/ws/rest/occurrence/get?key=287509893
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,178844,Specimen,,04:29.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282988,http://data.gbif.org/ws/rest/occurrence/get?key=354282988
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3601,Specimen,,12:55.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287509824,http://data.gbif.org/ws/rest/occurrence/get?key=287509824
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3597,Specimen,,12:55.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287509816,http://data.gbif.org/ws/rest/occurrence/get?key=287509816
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002133-A,Specimen,,04:29.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282982,http://data.gbif.org/ws/rest/occurrence/get?key=354282982
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002132-A,Specimen,,04:29.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282986,http://data.gbif.org/ws/rest/occurrence/get?key=354282986
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1523,Specimen,,04:29.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Sakura,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282993,http://data.gbif.org/ws/rest/occurrence/get?key=354282993
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170261,Specimen,,04:29.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Sakura,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282990,http://data.gbif.org/ws/rest/occurrence/get?key=354282990
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3605,Specimen,,12:55.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,swamp Teganuma,Abiko-shi,,Chiba,Eastern Asia,Japan,35.8694,140.067,,45320,80,,,,,,,http://data.gbif.org/occurrences/287509832,http://data.gbif.org/ws/rest/occurrence/get?key=287509832
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001524-A,Specimen,,04:29.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,swamp Teganuma,Abiko-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282991,http://data.gbif.org/ws/rest/occurrence/get?key=354282991
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002132-B,Specimen,,04:29.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282987,http://data.gbif.org/ws/rest/occurrence/get?key=354282987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84668,Specimen,,17:33.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287504,http://data.gbif.org/ws/rest/occurrence/get?key=204287504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91807,Specimen,,17:33.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287395,http://data.gbif.org/ws/rest/occurrence/get?key=204287395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66370,Specimen,,17:35.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791958,http://data.gbif.org/ws/rest/occurrence/get?key=395791958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39651,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Chikkomidorimachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845964,http://data.gbif.org/ws/rest/occurrence/get?key=148845964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43335,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845996,http://data.gbif.org/ws/rest/occurrence/get?key=148845996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66377,Specimen,,17:35.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791959,http://data.gbif.org/ws/rest/occurrence/get?key=395791959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43105,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166125,http://data.gbif.org/ws/rest/occurrence/get?key=43166125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4710,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Masuda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845898,http://data.gbif.org/ws/rest/occurrence/get?key=148845898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146732,Specimen,,17:33.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287422,http://data.gbif.org/ws/rest/occurrence/get?key=204287422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109697,Specimen,,17:33.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287486,http://data.gbif.org/ws/rest/occurrence/get?key=204287486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43106,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166135,http://data.gbif.org/ws/rest/occurrence/get?key=43166135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43336,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845997,http://data.gbif.org/ws/rest/occurrence/get?key=148845997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166450,Specimen,,17:36.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792160,http://data.gbif.org/ws/rest/occurrence/get?key=395792160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11044,Specimen,,17:33.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287362,http://data.gbif.org/ws/rest/occurrence/get?key=204287362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158567,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Nishizaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845848,http://data.gbif.org/ws/rest/occurrence/get?key=148845848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150891,Specimen,,17:35.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792116,http://data.gbif.org/ws/rest/occurrence/get?key=395792116
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158572,Specimen,,17:33.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Imazaike,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846090,http://data.gbif.org/ws/rest/occurrence/get?key=148846090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42239,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Nishizaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845744,http://data.gbif.org/ws/rest/occurrence/get?key=148845744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46031,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846004,http://data.gbif.org/ws/rest/occurrence/get?key=148846004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91806,Specimen,,17:33.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287394,http://data.gbif.org/ws/rest/occurrence/get?key=204287394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88506,Specimen,,17:33.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287510,http://data.gbif.org/ws/rest/occurrence/get?key=204287510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91802,Specimen,,17:33.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287393,http://data.gbif.org/ws/rest/occurrence/get?key=204287393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42645,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166128,http://data.gbif.org/ws/rest/occurrence/get?key=43166128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89318,Specimen,,17:33.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287518,http://data.gbif.org/ws/rest/occurrence/get?key=204287518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25501,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845658,http://data.gbif.org/ws/rest/occurrence/get?key=148845658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89214,Specimen,,17:33.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287517,http://data.gbif.org/ws/rest/occurrence/get?key=204287517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41416,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Mizushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845718,http://data.gbif.org/ws/rest/occurrence/get?key=148845718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43107,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166144,http://data.gbif.org/ws/rest/occurrence/get?key=43166144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54622,Specimen,,17:34.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791908,http://data.gbif.org/ws/rest/occurrence/get?key=395791908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39650,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Chikkomidorimachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845963,http://data.gbif.org/ws/rest/occurrence/get?key=148845963
